Video Title,Channel Title,Views,Dislikes,Duration,Duration (Time),Estimated Minutes Watched,Published At,Shares,Subscribers Gained,Subscribers Lost,Tags,Videos Added to Playlists,Month number,Month,Year
'What If' Parameter Feature Review - Power BI & DAX,Enterprise DNA,107,0,PT6M27S,8901,250,2017-08-16T21:59:54Z,0,0,0,"Advanced DAX,Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Scenario analysis DAX,Time Intelligence,What If analysis",5,7,July,2022
10 Things You Need to Build for a Successful Data Career - Lessons of the Past 30 Years,Enterprise DNA,22,0,PT1H17M15S,64890,87,2021-12-02T23:21:26Z,4,1,1,,1,7,July,2022
3 Ways To Discover Inspiration For Your Report Designs In Power BI Through Enterprise DNA,Enterprise DNA,12,0,PT9M33S,5730,40,2020-09-06T12:00:25Z,0,0,0,"AVERAGEX Power BI,Advanced DAX,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX tutorial for beginners,Data analysis,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,Time Intelligence,Total of Average Power BI,Total of Averages DAX,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",1,7,July,2022
A New Look At CALCULATE - Power BI,Enterprise DNA,113,0,PT15M35S,20570,619,2021-03-12T14:00:16Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,calculate power bi function,filter context power bi,learn dax,learn power bi,power BI desktop,row context power bi",10,7,July,2022
A Review Of The Data Scenario - (1.3) Ultimate Beginner Guide to DAX 2020,Enterprise DNA,148,0,PT3M4S,4232,226,2020-05-01T09:01:55Z,0,2,0,"DAX,DAX Tutorial,Power BI,data scenario,dax tutorial for beginners,dax tutorial power bi,enterprise dna,power bi tutorial,sam mckay",0,7,July,2022
Accounting For Missing Currency Rates w/DAX,Enterprise DNA,12,0,PT21M9S,13959,37,2020-06-24T00:01:19Z,0,0,0,"Currency rate,DAX,DAX Tutorial,Enterprise DNA,Power BI,Power BI Tutorial,Sam Mckay,dax power bi,how to learn dax,learn power bi,power bi for beginners free,power bi for beginners guide,power bi for beginners tutorial,power bi training",1,7,July,2022
Achieving Project Balance In Power BI - Problem Of The Week #11 Solution,Enterprise DNA,3,0,PT25M54S,9324,0,2021-05-13T14:00:16Z,0,0,0,"Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Project management triangle,learn power bi,power BI desktop,power bi project balance,power bi project management,project management",1,7,July,2022
Actuals vs Budgets - Comparison Insights w/Power BI,Enterprise DNA,1185,0,PT7M44S,10672,2251,2019-09-30T06:21:35Z,1,5,0,"actuals vs budgets,actuals vs forecasts,budget analysis power bi,budgets dax,budgets power bi,forecasting power bi",11,7,July,2022
Adding Parameter in Data Table M Function - Query Editor Tutorial,Enterprise DNA,70,0,PT10M49S,12980,143,2020-07-15T03:36:47Z,0,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,M function,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,date table,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query date table,power query for power bi,power query m function,powerquery,query editor,rankx power bi,sumx power bi",0,7,July,2022
Addressing Granularity Issues - Problem Of The Week #4 (Power Query Solution),Enterprise DNA,46,0,PT7M50S,9870,104,2021-01-27T02:30:04Z,0,0,0,"DAX Tutorial,DAX Tutorial for Beginners,Enterprise DNA,Learn DAX,Learn Power BI,Power BI,Power BI Calculate,Power BI DAX,Power BI Desktop,Power BI Measures,Power BI Tutorial,Power BI Tutorial for Beginners,Power Query for Power BI,Rankx Power BI,Sam Mckay,Sumx Power BI",2,7,July,2022
Addressing Irregular Data Formats - Problem Of The Week #6 (Power Query Solution),Enterprise DNA,28,0,PT17M30S,16800,42,2021-02-25T14:00:33Z,0,0,0,"Addressing Irregular Data Formats,DAX tutorial for beginners,Data Formats in Power BI,Enterprise DNA,M language,Power BI,Power BI Tutorial,Power BI tutorial for beginners,Power Query,Power Query M code,Sam Mckay,learn Power Query,learn power bi,power BI desktop,power query for power bi,power query tutorial,solve irregular data format",1,7,July,2022
Advanced DAX - (1.12) Ultimate Beginners Guide to Power BI,Enterprise DNA,15,0,PT12M31S,9012,104,2018-01-25T03:14:28Z,0,0,0,"Advanced Power BI,Beginner Guide to Power BI,Beginner Power Query,DAX Power BI,DAX Tutorial,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI beginner tutorial,Power BI for beginners,Sam McKay",1,7,July,2022
Advanced DAX - (1.13) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,162,0,PT13M59S,19297,1123,2020-04-30T07:12:56Z,0,0,0,"advanced dax,dax,dax measures power bi,enterprise dna,enterprise dna dax,enterprise dna ultimate beginners guide to power bi,power bi,power bi dax,power bi for beginners,power bi tutorial,power bi tutorial for beginners,sam mckay",4,7,July,2022
