﻿Write Off,Task Name
-1500,13746 | Phase 03 - Post-Lodgement Management
-1020,13917.2 | Phase 01 - Pre-lodgement Advice & Coordination (Balance Land Subdivision + Townhouses)
-840,13917.4 | Phase 03 - Post-Lodgement Management
-780,13917.1 | Phase 01 - Post Lodgement Management (2 Lot Subdivision)
-480,14190 | Phase 01 - Pre-Lodgement Advice
-420,13917.3 | Phase 01 - Pre-Lodgement Advice & Coordination (Medical Centre)
-390.39,13925 | Part D - Out of Scope
-337.56,14305 | Phase 02 - Planning Application
-240,13769 | Phase 03 - Post-Lodgement Management
-120,13917.2 | Phase 02 - Planning Application (Balance Land Subdivision + Townhouses)
-22.79,13299 | Phase 03 - Management of Planning Application Process
0.34,14182 | Part A - Urban Planning Project Co-Ordination
58.8,13984 | Phase 03 - Post Lodgement Coordination
201.49,13937 | Phase 03 - Manage Planning Application
215.66,14305 | Phase 01 - Preliminary
311.25,14016 | Consulting
893.98,14287 | Part A - Planning Report
