﻿Date,Theatre Code,Into Theatre,Out of Theatre
02/01/2020,Az,,
02/01/2020,Az,1899-12-30 08:48:00,1899-12-30 10:10:00
02/01/2020,Az,1899-12-30 10:19:00,1899-12-30 11:25:00
02/01/2020,Az,1899-12-30 11:57:00,1899-12-30 12:17:00
02/01/2020,Az,1899-12-30 14:30:00,1899-12-30 15:28:00
02/01/2020,Az,1899-12-30 15:46:00,1899-12-30 16:02:00
02/01/2020,Bz,1899-12-30 08:53:00,1899-12-30 10:33:00
02/01/2020,Bz,1899-12-30 10:52:00,1899-12-30 11:23:00
02/01/2020,Bz,1899-12-30 11:39:00,1899-12-30 12:07:00
02/01/2020,Bz,1899-12-30 12:22:00,1899-12-30 13:07:00
02/01/2020,Bz,1899-12-30 14:09:00,1899-12-30 14:23:00
02/01/2020,Bz,1899-12-30 14:37:00,1899-12-30 15:07:00
02/01/2020,Bz,1899-12-30 15:20:00,1899-12-30 15:37:00
02/01/2020,Bz,1899-12-30 15:52:00,1899-12-30 16:18:00
02/01/2020,Cz,1899-12-30 09:10:00,1899-12-30 09:42:00
02/01/2020,Cz,1899-12-30 09:48:00,1899-12-30 10:22:00
02/01/2020,Cz,1899-12-30 10:22:00,1899-12-30 10:54:00
02/01/2020,Cz,1899-12-30 10:57:00,1899-12-30 11:40:00
02/01/2020,Cz,1899-12-30 11:42:00,1899-12-30 11:50:00
02/01/2020,Cz,1899-12-30 11:51:00,1899-12-30 12:14:00
02/01/2020,Cz,1899-12-30 14:02:00,1899-12-30 14:59:00
02/01/2020,Cz,1899-12-30 15:17:00,1899-12-30 16:05:00
02/01/2020,Cz,1899-12-30 16:30:00,1899-12-30 17:21:00
02/01/2020,Dz,1899-12-30 13:48:00,1899-12-30 14:20:00
02/01/2020,Dz,1899-12-30 14:28:00,1899-12-30 15:06:00
02/01/2020,Dz,1899-12-30 15:11:00,1899-12-30 15:47:00
02/01/2020,Dz,1899-12-30 15:55:00,1899-12-30 16:32:00
02/01/2020,Ez,1899-12-30 14:17:00,1899-12-30 14:57:00
02/01/2020,Ez,1899-12-30 15:14:00,1899-12-30 16:38:00
02/01/2020,Fz,1899-12-30 09:30:00,1899-12-30 10:45:00
02/01/2020,Fz,1899-12-30 11:21:00,1899-12-30 12:08:00
02/01/2020,Fz,1899-12-30 14:12:00,1899-12-30 16:15:00
02/01/2020,Gz,1899-12-30 09:46:00,1899-12-30 19:05:00
02/01/2020,Hz,1899-12-30 14:10:00,1899-12-30 15:16:00
02/01/2020,Hz,1899-12-30 15:15:00,1899-12-30 15:58:00
02/01/2020,Hz,1899-12-30 16:05:00,1899-12-30 16:52:00
02/01/2020,Iz,1899-12-30 10:10:00,1899-12-30 10:42:00
02/01/2020,Iz,1899-12-30 11:20:00,1899-12-30 11:50:00
02/01/2020,Iz,1899-12-30 13:48:00,1899-12-30 15:10:00
02/01/2020,Iz,1899-12-30 16:30:00,1899-12-30 20:40:00
02/01/2020,Jz,1899-12-30 08:57:00,1899-12-30 11:29:00
02/01/2020,Jz,1899-12-30 14:06:00,1899-12-30 14:42:00
02/01/2020,Jz,1899-12-30 15:08:00,1899-12-30 19:27:00
02/01/2020,Kz,1899-12-30 09:43:00,1899-12-30 11:05:00
02/01/2020,Kz,1899-12-30 11:51:00,1899-12-30 13:02:00
02/01/2020,Kz,1899-12-30 14:22:00,1899-12-30 16:20:00
02/01/2020,Kz,1899-12-30 16:35:00,1899-12-30 18:45:00
03/01/2020,Az,1899-12-30 09:38:00,1899-12-30 09:55:00
03/01/2020,Az,1899-12-30 09:57:00,1899-12-30 10:13:00
03/01/2020,Az,1899-12-30 10:15:00,1899-12-30 10:30:00
03/01/2020,Lz,1899-12-30 09:18:00,1899-12-30 10:45:00
03/01/2020,Lz,1899-12-30 11:05:00,1899-12-30 11:41:00
03/01/2020,Lz,1899-12-30 11:55:00,1899-12-30 12:35:00
03/01/2020,Bz,1899-12-30 09:44:00,1899-12-30 10:21:00
03/01/2020,Bz,1899-12-30 10:53:00,1899-12-30 11:41:00
03/01/2020,Bz,1899-12-30 12:22:00,1899-12-30 13:05:00
03/01/2020,Bz,1899-12-30 13:22:00,1899-12-30 14:06:00
03/01/2020,Cz,1899-12-30 09:14:00,1899-12-30 09:31:00
03/01/2020,Cz,1899-12-30 09:35:00,1899-12-30 10:13:00
03/01/2020,Cz,1899-12-30 10:19:00,1899-12-30 10:40:00
03/01/2020,Cz,1899-12-30 10:51:00,1899-12-30 11:00:00
03/01/2020,Cz,1899-12-30 11:12:00,1899-12-30 11:27:00
03/01/2020,Cz,1899-12-30 11:39:00,1899-12-30 11:53:00
03/01/2020,Cz,1899-12-30 12:01:00,1899-12-30 12:23:00
03/01/2020,Fz,1899-12-30 10:22:00,1899-12-30 12:05:00
03/01/2020,Fz,1899-12-30 12:39:00,1899-12-30 13:50:00
03/01/2020,Fz,1899-12-30 14:36:00,1899-12-30 15:24:00
03/01/2020,Hz,1899-12-30 09:06:00,1899-12-30 11:15:00
03/01/2020,Hz,1899-12-30 11:30:00,1899-12-30 13:20:00
03/01/2020,Iz,1899-12-30 08:50:00,1899-12-30 10:30:00
03/01/2020,Iz,1899-12-30 10:52:00,1899-12-30 12:34:00
03/01/2020,Iz,1899-12-30 15:44:00,1899-12-30 17:55:00
03/01/2020,Iz,1899-12-30 19:00:00,1899-12-30 19:25:00
03/01/2020,Jz,1899-12-30 12:15:00,1899-12-30 14:00:00
03/01/2020,Kz,1899-12-30 09:00:00,1899-12-30 09:44:00
