CustomerID,ItemID,Qty,PeriodID
517801,2026,1,"Monday, December 1, 1902"
513319,2026,1,"Monday, December 1, 1902"
517623,2026,1,"Monday, December 1, 1902"
508829,2026,1,"Monday, December 1, 1902"
508157,2026,1,"Monday, December 1, 1902"
518833,2026,1,"Monday, December 1, 1902"
514547,2026,1,"Monday, December 1, 1902"
519015,2026,1,"Monday, December 1, 1902"
518852,2026,1,"Monday, December 1, 1902"
506368,2026,1,"Monday, December 1, 1902"
518725,2026,1,"Monday, December 1, 1902"
499097,2026,1,"Monday, December 1, 1902"
292996,2026,1,"Monday, December 1, 1902"
517246,2026,1,"Monday, December 1, 1902"
503818,2026,1,"Monday, December 1, 1902"
519076,2026,1,"Monday, December 1, 1902"
508765,2026,1,"Monday, December 1, 1902"
517060,2026,1,"Monday, December 1, 1902"
507812,2026,1,"Monday, December 1, 1902"
517230,2026,1,"Monday, December 1, 1902"
503704,2026,1,"Monday, December 1, 1902"
512977,2026,1,"Monday, December 1, 1902"
518853,2026,1,"Monday, December 1, 1902"
514936,2026,1,"Monday, December 1, 1902"
519124,2026,1,"Monday, December 1, 1902"
516273,2026,1,"Monday, December 1, 1902"
518973,2026,1,"Monday, December 1, 1902"
518940,2026,1,"Monday, December 1, 1902"
518305,2026,1,"Monday, December 1, 1902"
500726,2026,1,"Monday, December 1, 1902"
516834,2026,1,"Monday, December 1, 1902"
502095,2026,1,"Monday, December 1, 1902"
512627,2026,1,"Monday, December 1, 1902"
487917,2026,1,"Monday, December 1, 1902"
518845,2026,1,"Monday, December 1, 1902"
518731,2026,1,"Monday, December 1, 1902"
518981,2026,1,"Monday, December 1, 1902"
519064,2026,1,"Monday, December 1, 1902"
512486,2026,1,"Monday, December 1, 1902"
502101,2026,1,"Monday, December 1, 1902"
518917,2026,1,"Monday, December 1, 1902"
518753,2026,1,"Monday, December 1, 1902"
506493,2026,1,"Monday, December 1, 1902"
401139,2026,1,"Monday, December 1, 1902"
477922,2026,1,"Monday, December 1, 1902"
517769,2026,1,"Monday, December 1, 1902"
514416,2026,1,"Monday, December 1, 1902"
511213,2026,1,"Monday, December 1, 1902"
515686,2026,1,"Monday, December 1, 1902"
484518,2026,1,"Monday, December 1, 1902"
500265,2026,1,"Monday, December 1, 1902"
449889,2026,1,"Monday, December 1, 1902"
506167,2026,1,"Monday, December 1, 1902"
517983,2026,1,"Monday, December 1, 1902"
482834,2026,1,"Monday, December 1, 1902"
518494,2026,1,"Monday, December 1, 1902"
519003,2026,1,"Monday, December 1, 1902"
33734,2026,1,"Monday, December 1, 1902"
517720,2026,1,"Monday, December 1, 1902"
517756,2026,1,"Monday, December 1, 1902"
344333,2026,1,"Monday, December 1, 1902"
518004,2026,1,"Monday, December 1, 1902"
518931,2026,1,"Monday, December 1, 1902"
507164,2026,1,"Monday, December 1, 1902"
508790,2026,1,"Monday, December 1, 1902"
514454,2026,1,"Monday, December 1, 1902"
516369,2026,1,"Monday, December 1, 1902"
515071,2026,1,"Monday, December 1, 1902"
509363,2026,1,"Monday, December 1, 1902"
515074,2026,1,"Monday, December 1, 1902"
518792,2026,1,"Monday, December 1, 1902"
518969,2026,1,"Monday, December 1, 1902"
518721,2026,1,"Monday, December 1, 1902"
513726,2026,1,"Monday, December 1, 1902"
515185,2026,1,"Monday, December 1, 1902"
518863,2026,1,"Monday, December 1, 1902"
518890,2026,1,"Monday, December 1, 1902"
438954,2026,1,"Monday, December 1, 1902"
505467,2026,1,"Monday, December 1, 1902"
294194,2026,1,"Monday, December 1, 1902"
518935,2026,1,"Monday, December 1, 1902"
510940,2026,1,"Monday, December 1, 1902"
516247,2026,1,"Monday, December 1, 1902"
494854,2026,1,"Monday, December 1, 1902"
509643,2026,1,"Monday, December 1, 1902"
517928,2026,1,"Monday, December 1, 1902"
518921,2026,1,"Monday, December 1, 1902"
445955,2026,1,"Monday, December 1, 1902"
518929,2026,1,"Monday, December 1, 1902"
515042,2026,1,"Monday, December 1, 1902"
511861,2026,1,"Monday, December 1, 1902"
276820,2026,1,"Monday, December 1, 1902"
506644,2026,1,"Monday, December 1, 1902"
518962,2026,1,"Monday, December 1, 1902"
493902,2026,1,"Monday, December 1, 1902"
517630,2026,1,"Monday, December 1, 1902"
517215,2026,1,"Monday, December 1, 1902"
511898,2026,1,"Monday, December 1, 1902"
519072,2026,1,"Monday, December 1, 1902"
517237,2026,1,"Monday, December 1, 1902"
516210,2026,1,"Monday, December 1, 1902"
518729,2026,1,"Monday, December 1, 1902"
519061,2026,1,"Monday, December 1, 1902"
503938,2026,1,"Monday, December 1, 1902"
498535,2026,1,"Monday, December 1, 1902"
518834,2026,1,"Monday, December 1, 1902"
503604,2026,1,"Monday, December 1, 1902"
518865,2026,1,"Monday, December 1, 1902"
507683,2026,1,"Monday, December 1, 1902"
518894,2026,1,"Monday, December 1, 1902"
518738,2026,1,"Monday, December 1, 1902"
499640,2026,1,"Monday, December 1, 1902"
518805,2026,1,"Monday, December 1, 1902"
519068,2026,1,"Monday, December 1, 1902"
509273,2026,1,"Monday, December 1, 1902"
518736,2026,1,"Monday, December 1, 1902"
501902,2026,1,"Monday, December 1, 1902"
518886,2026,1,"Monday, December 1, 1902"
513742,2026,1,"Monday, December 1, 1902"
519099,2026,1,"Monday, December 1, 1902"
518858,2026,1,"Monday, December 1, 1902"
498876,2026,1,"Monday, December 1, 1902"
508582,2026,1,"Monday, December 1, 1902"
469677,2026,1,"Monday, December 1, 1902"
490737,2026,1,"Monday, December 1, 1902"
512263,2026,1,"Monday, December 1, 1902"
515946,2026,1,"Monday, December 1, 1902"
518847,2026,1,"Monday, December 1, 1902"
506797,2026,1,"Monday, December 1, 1902"
506703,2026,1,"Monday, December 1, 1902"
516381,2026,1,"Monday, December 1, 1902"
518850,2026,1,"Monday, December 1, 1902"
518902,2026,1,"Monday, December 1, 1902"
517060,2026,1,"Monday, December 1, 1902"
518835,2026,1,"Monday, December 1, 1902"
505601,2026,1,"Monday, December 1, 1902"
480273,2026,1,"Monday, December 1, 1902"
498453,2026,1,"Monday, December 1, 1902"
519011,2026,1,"Monday, December 1, 1902"
518971,2026,1,"Monday, December 1, 1902"
518663,2026,1,"Monday, December 1, 1902"
512361,2026,1,"Monday, December 1, 1902"
515791,2026,1,"Monday, December 1, 1902"
509015,2026,1,"Monday, December 1, 1902"
301299,2026,1,"Monday, December 1, 1902"
506587,2026,1,"Monday, December 1, 1902"
490792,2026,1,"Monday, December 1, 1902"
514925,2026,1,"Monday, December 1, 1902"
516463,2026,1,"Monday, December 1, 1902"
517663,2026,1,"Monday, December 1, 1902"
508050,2026,1,"Monday, December 1, 1902"
519021,2026,1,"Monday, December 1, 1902"
518821,2026,1,"Monday, December 1, 1902"
442750,2026,1,"Monday, December 1, 1902"
519027,2026,1,"Monday, December 1, 1902"
515052,2026,1,"Monday, December 1, 1902"
519046,2026,1,"Monday, December 1, 1902"
517981,2026,1,"Monday, December 1, 1902"
495893,2026,1,"Monday, December 1, 1902"
518747,2026,1,"Monday, December 1, 1902"
515225,2026,1,"Monday, December 1, 1902"
516256,2026,1,"Monday, December 1, 1902"
366379,2026,1,"Monday, December 1, 1902"
516923,2026,1,"Monday, December 1, 1902"
514323,2026,1,"Monday, December 1, 1902"
519081,2026,1,"Monday, December 1, 1902"
517668,2026,1,"Monday, December 1, 1902"
518779,2026,1,"Monday, December 1, 1902"
518936,2026,1,"Monday, December 1, 1902"
510343,2026,1,"Monday, December 1, 1902"
519082,2026,1,"Monday, December 1, 1902"
515090,2026,1,"Monday, December 1, 1902"
503242,2026,1,"Monday, December 1, 1902"
503433,2026,1,"Monday, December 1, 1902"
261724,2026,1,"Monday, December 1, 1902"
515987,2026,1,"Monday, December 1, 1902"
247852,2026,1,"Monday, December 1, 1902"
518887,2026,1,"Monday, December 1, 1902"
518699,2026,1,"Monday, December 1, 1902"
507761,2026,1,"Monday, December 1, 1902"
517818,2026,1,"Monday, December 1, 1902"
519078,2026,1,"Monday, December 1, 1902"
518696,2026,1,"Monday, December 1, 1902"
517720,2026,1,"Monday, December 1, 1902"
515052,2026,1,"Monday, December 1, 1902"
500108,2026,1,"Monday, December 1, 1902"
519028,2026,1,"Monday, December 1, 1902"
515061,2026,1,"Monday, December 1, 1902"
508654,2026,1,"Monday, December 1, 1902"
509376,2026,1,"Monday, December 1, 1902"
518742,2026,1,"Monday, December 1, 1902"
516072,2026,1,"Monday, December 1, 1902"
518949,2026,1,"Monday, December 1, 1902"
516244,2026,1,"Monday, December 1, 1902"
502784,2026,1,"Monday, December 1, 1902"
518878,2026,1,"Monday, December 1, 1902"
518859,2026,1,"Monday, December 1, 1902"
515181,2026,1,"Monday, December 1, 1902"
516934,2026,1,"Monday, December 1, 1902"
515313,2026,1,"Monday, December 1, 1902"
513877,2026,1,"Monday, December 1, 1902"
518923,2026,1,"Monday, December 1, 1902"
518873,2026,1,"Monday, December 1, 1902"
483935,2026,1,"Monday, December 1, 1902"
478583,2026,1,"Monday, December 1, 1902"
514852,2026,1,"Monday, December 1, 1902"
495950,2026,1,"Monday, December 1, 1902"
515133,2026,1,"Monday, December 1, 1902"
515415,2026,1,"Monday, December 1, 1902"
514274,2026,1,"Monday, December 1, 1902"
494884,2026,1,"Monday, December 1, 1902"
511268,2026,1,"Monday, December 1, 1902"
519098,2026,1,"Monday, December 1, 1902"
518975,2026,1,"Monday, December 1, 1902"
502547,2026,1,"Monday, December 1, 1902"
518757,2026,1,"Monday, December 1, 1902"
509353,2026,1,"Monday, December 1, 1902"
516243,2026,1,"Monday, December 1, 1902"
517781,2026,1,"Monday, December 1, 1902"
518985,2026,1,"Monday, December 1, 1902"
513726,2026,1,"Monday, December 1, 1902"
491674,2026,1,"Monday, December 1, 1902"
507837,2026,1,"Monday, December 1, 1902"
518789,2026,1,"Monday, December 1, 1902"
517830,2026,1,"Monday, December 1, 1902"
516047,2026,1,"Monday, December 1, 1902"
518855,2026,1,"Monday, December 1, 1902"
508582,2026,1,"Monday, December 1, 1902"
519019,2026,1,"Monday, December 1, 1902"
519067,2026,1,"Monday, December 1, 1902"
518728,2026,1,"Monday, December 1, 1902"
518961,2026,1,"Monday, December 1, 1902"
496452,2026,1,"Monday, December 1, 1902"
502506,2026,1,"Monday, December 1, 1902"
516195,2026,1,"Monday, December 1, 1902"
518919,2026,1,"Monday, December 1, 1902"
514105,2026,1,"Monday, December 1, 1902"
516406,2026,1,"Monday, December 1, 1902"
518786,2026,1,"Monday, December 1, 1902"
427912,2026,1,"Monday, December 1, 1902"
508138,2026,1,"Monday, December 1, 1902"
513846,2026,1,"Monday, December 1, 1902"
511909,2026,1,"Monday, December 1, 1902"
514577,2026,1,"Monday, December 1, 1902"
515171,2026,1,"Monday, December 1, 1902"
519038,2026,1,"Monday, December 1, 1902"
510434,2026,1,"Monday, December 1, 1902"
515518,2026,1,"Monday, December 1, 1902"
514967,2026,1,"Monday, December 1, 1902"
516335,2026,1,"Monday, December 1, 1902"
510292,2026,1,"Monday, December 1, 1902"
517841,2026,1,"Monday, December 1, 1902"
505529,2026,1,"Monday, December 1, 1902"
500130,2026,1,"Monday, December 1, 1902"
515252,2026,1,"Monday, December 1, 1902"
504124,2026,1,"Monday, December 1, 1902"
516080,2026,1,"Thursday, November 27, 1902"
517969,2026,1,"Thursday, November 27, 1902"
499653,2026,1,"Thursday, November 27, 1902"
516335,2026,1,"Thursday, November 27, 1902"
507795,2026,1,"Thursday, November 27, 1902"
501028,2026,1,"Thursday, November 27, 1902"
517868,2026,1,"Thursday, November 27, 1902"
502969,2026,1,"Thursday, November 27, 1902"
514397,2026,1,"Thursday, November 27, 1902"
507919,2026,1,"Thursday, November 27, 1902"
482834,2026,1,"Thursday, November 27, 1902"
505517,2026,1,"Thursday, November 27, 1902"
517830,2026,1,"Thursday, November 27, 1902"
517873,2026,1,"Thursday, November 27, 1902"
517799,2026,1,"Thursday, November 27, 1902"
