Boekingsdatum;Vervaldatum;Serie;Documentnummer;Transactienummer;Opmerkingen;Tegenrekening;Naam tegenrekening;Debet/credit (EV);Cumulatief saldo (EV);Afdeling;Locatie;Algemene overeenkomst;Volgnummer
;640000;;;;Verkeersbelasting op personenwagens;;;;0;;;;
28.02.2023;28.02.2023;23FJB;JB 239000061;64;FAKTU 235009982625  VLAAMSE BELASTINGDIENST - 1TRQ668 2023;230300;Aanpassingswerken Gebouwen en Burelen;316,36;316,36;;;;
28.02.2023;28.02.2023;23FJB;JB 239000061;64;FAKTU 235009982726  VLAAMSE BELASTINGDIENST - 2BNE053 2023;230300;Aanpassingswerken Gebouwen en Burelen;319,32;635,68;;;;
31.03.2023;31.03.2023;23FJB;JB 239000062;65;FAKTU 235066506040 VLAAMSE BELASTINGDIENST - 2BPA854;930000;Conversie Voorraad;145,12;780,8;;;;
30.04.2023;30.04.2023;23FJB;JB 239000063;67;FAKTU 235096158031 VLAAMSE BELASTINGDIENST - 2DHG951 AJ2023;930000;Conversie Voorraad;298,74;1079,54;;;;
30.04.2023;30.04.2023;23FJB;JB 239000063;67;FAKTU 235096157930 VLAAMSE BELASTINGDIENST - 2BUE337 AJ2023;930000;Conversie Voorraad;320,45;1399,99;;;;
31.05.2023;31.05.2023;23FJB;JB 239000064;68;CREDI 225242909347 VLAAMSE BELASTINGDIENST - 1SLX500;211000;Concessies, octrooien, licenties, knowhow en soortgelijke rechten;-68,95;1331,04;;;;
31.05.2023;31.05.2023;23FJB;JB 239000064;68;FAKTU 235141532813 VLAAMSE BELASTINGDIENST - 2DKJ250;230200;Tentoonstellingsmaterialen;297,28;1628,32;;;;
30.06.2023;30.06.2023;23FJB;JB 239000110;163;FAKTU 235182038292 VLAAMSE BELASTINGDIENST - 2CBR611 AJ2023;230200;Tentoonstellingsmaterialen;230,86;1859,18;;;;
14.08.2023;24.10.2023;23IFA;OV 232402996;84807;Ontvangen facturen - L2145;L2145;Vlaamse Belastingdienst;295,84;2155,02;;;;
;;;;;;;;;;;;;
;640010;;;;Verkeersbelasting op vrachtwagens;;;;0;;;;
31.01.2023;31.01.2023;23FJB;JB 239000060;62;DIVER  20   -;211000;Concessies, octrooien, licenties, knowhow en soortgelijke rechten;-170,94;-170,94;;;;
31.01.2023;31.01.2023;23FJB;JB 239000060;62;FAKTU  225445523755 VLAAMSE BELASTINGDIENST - 1CKP222;173010;Krediet KBC 2mio (lange termijn);170,94;0;;;;
28.02.2023;28.02.2023;23FJB;JB 239000061;64;FAKTU 235009982827  VLAAMSE BELASTINGDIENST - 2DAE446;230300;Aanpassingswerken Gebouwen en Burelen;170,94;170,94;;;;
31.03.2023;31.03.2023;23FJB;JB 239000062;65;KB 64   - Terugbetaling 1CKP222;211000;Concessies, octrooien, licenties, knowhow en soortgelijke rechten;-128,84;42,1;;;;
25.07.2023;25.09.2023;23IFA;OV 232402644;55127;Ontvangen facturen - L2145;L2145;Vlaamse Belastingdienst;170,94;213,04;;;;
