Job #,Date Received,Majority Completion ,Date Closed,Estimate,Gross Profit,Invoiced,Job Lost,Loss Type,Payment Rcvd,Project Mgr,Supervisor,Coordinator,Actual Expenses,Budget
1,09/04/19,07/29/20,10/01/20,10000.98,1351.17,10000.98,FALSE,Reconstruction,10000.98,Tom Brady,Mike Evans,Leonard Fournette,8649.81,4543.95
2,07/27/20,08/14/20,10/01/20,1287.7,954.87,1287.7,FALSE,Structure Clean,1287.7,Josh Allen,Stefon Diggs,Devin Singletary,332.83,347.69
3,09/03/20,09/07/20,10/01/20,1873.73,1747.64,1873.73,FALSE,Water,1873.73,Lamar Jackson,Marquise Brown,JK Dobbins,126.09,
4,09/08/20,09/08/20,10/01/20,105,91.56,105,FALSE,BioHazard,105,Drew Brees,Michael Thomas,Alvin Kamara,13.44,
5,09/02/20,09/04/20,10/02/20,2659,2477.21,2659,FALSE,BioHazard,2659,Pat Mahomes,Tyreek Hill,Le'Veon Bell,181.79,717.93
6,07/16/20,07/24/20,10/05/20,2275.85,1688.63,2275.85,FALSE,Water,2275.85,Lamar Jackson,Marquise Brown,JK Dobbins,587.22,
7,09/30/20,10/05/20,10/05/20,155,-122.11,155,FALSE,Contents,155,Drew Brees,Michael Thomas,Alvin Kamara,277.11,41.85
8,06/26/20,10/06/20,10/06/20,8226.19,3531.75,8226.18,FALSE,Reconstruction,8226.18,Tom Brady,Mike Evans,Leonard Fournette,4694.44,4113.11
9,07/03/20,07/03/20,10/06/20,750,569.84,750,FALSE,BioHazard,750,Pat Mahomes,Tyreek Hill,Le'Veon Bell,180.16,
10,07/17/20,07/17/20,10/06/20,19580.98,15477.88,19580.98,FALSE,Water,19580.98,Lamar Jackson,Marquise Brown,JK Dobbins,4103.1,
11,08/18/20,08/24/20,10/06/20,1910.2,1630.96,1910.2,FALSE,Water,1910.2,Lamar Jackson,Marquise Brown,JK Dobbins,279.24,
12,08/25/20,09/04/20,10/06/20,2370.66,2057.13,2370.66,FALSE,Water,2370.66,Lamar Jackson,Marquise Brown,JK Dobbins,313.53,
13,09/14/20,09/17/20,10/06/20,1424.62,1243,1424.62,FALSE,Water,1424.62,Lamar Jackson,Marquise Brown,JK Dobbins,181.62,
14,09/14/20,09/18/20,10/06/20,0,-405.05,3304.85,FALSE,Water,3304.85,Lamar Jackson,Marquise Brown,JK Dobbins,405.05,
15,09/24/20,09/25/20,10/06/20,85,1.81,85,FALSE,Carpet Clean,85,Lamar Jackson,Marquise Brown,JK Dobbins,83.19,22.95
16,10/02/19,06/24/20,10/07/20,16513.86,10329.77,16513.86,FALSE,Reconstruction,16513.86,Josh Allen,Stefon Diggs,Devin Singletary,6184.09,4067.49
17,07/19/20,07/27/20,10/08/20,3007.17,2708.31,3007.17,FALSE,Water,3007.17,Lamar Jackson,Marquise Brown,JK Dobbins,298.86,
18,09/28/20,09/29/20,10/08/20,250,204.97,250,FALSE,BioHazard,250,Pat Mahomes,Tyreek Hill,Le'Veon Bell,45.03,67.5
19,07/21/20,07/27/20,10/09/20,4799.78,4466.06,4416.96,FALSE,Water,4416.96,Lamar Jackson,Marquise Brown,JK Dobbins,333.72,
20,08/14/20,10/09/20,10/09/20,913.09,197.68,913.09,FALSE,Reconstruction,913.1,Tom Brady,Mike Evans,Leonard Fournette,715.41,876.47
21,09/02/20,09/09/20,10/09/20,276.08,167.28,276.08,FALSE,Contents,276.08,Aaron Rodgers,Davante Adams,Aaron Jones,108.8,74.54
22,09/10/20,09/17/20,10/09/20,700,458.87,700,FALSE,BioHazard,700,Pat Mahomes,Tyreek Hill,Le'Veon Bell,241.13,189
23,05/25/20,05/25/20,10/12/20,440.78,294.67,440.78,FALSE,Water,440.78,Lamar Jackson,Marquise Brown,JK Dobbins,146.11,88.16
24,08/10/20,08/11/20,10/12/20,320.96,260.57,320.96,FALSE,Water,320.96,Lamar Jackson,Marquise Brown,JK Dobbins,60.39,
25,08/10/20,08/10/20,10/12/20,423.52,307.03,423.52,FALSE,Board-Up,423.52,Josh Allen,Stefon Diggs,Devin Singletary,116.49,211.76
26,01/13/20,10/06/20,10/13/20,3168.66,2831.65,3168.66,FALSE,Contents,3168.66,Aaron Rodgers,Davante Adams,Aaron Jones,337.01,1080
27,04/25/20,10/05/20,10/13/20,1840.46,1081.09,1840.45,FALSE,Reconstruction,1840.45,Tom Brady,Mike Evans,Leonard Fournette,759.37,920.21
28,06/11/20,08/19/20,10/13/20,7186.2,6777.57,838.52,FALSE,Structure Clean,838.52,Tom Brady,Mike Evans,Leonard Fournette,408.63,
29,06/11/20,06/26/20,10/13/20,24445.31,23045.31,1680,FALSE,Reconstruction,1680,Tom Brady,Mike Evans,Leonard Fournette,1400,
30,07/16/20,07/24/20,10/13/20,6275.87,5538.24,6275.87,FALSE,Water,6275.87,Lamar Jackson,Marquise Brown,JK Dobbins,737.63,
31,07/24/20,07/31/20,10/13/20,1529.11,1100.15,1529.11,FALSE,Water,1529.11,Lamar Jackson,Marquise Brown,JK Dobbins,428.96,
32,09/12/20,09/15/20,10/13/20,1155.31,-241.73,1155.31,FALSE,Water,1155.31,Lamar Jackson,Marquise Brown,JK Dobbins,1397.04,
33,09/14/20,09/25/20,10/13/20,2797.18,2546.51,2501.66,FALSE,Water,2501.66,Lamar Jackson,Marquise Brown,JK Dobbins,250.67,
34,09/18/20,09/21/20,10/13/20,4098.82,3561.34,3683.01,FALSE,Water,3683.01,Lamar Jackson,Marquise Brown,JK Dobbins,537.48,
