﻿DATE_HEURE,Date,QH,POLLUANT_VALEUR
2020-03-16 11:51:05,2020-03-16 00:00:00,,65
2020-03-16 00:15:00,2020-03-16 00:00:00,1899-12-30 00:15:00,0
2020-03-16 00:30:00,2020-03-16 00:00:00,1899-12-30 00:30:00,0
2020-03-16 00:45:00,2020-03-16 00:00:00,1899-12-30 00:45:00,0
2020-03-16 01:30:00,2020-03-16 00:00:00,1899-12-30 01:30:00,0
2020-03-16 01:45:00,2020-03-16 00:00:00,1899-12-30 01:45:00,0
2020-03-16 02:00:00,2020-03-16 00:00:00,1899-12-30 02:00:00,0
2020-03-16 02:15:00,2020-03-16 00:00:00,1899-12-30 02:15:00,0
2020-03-16 02:30:00,2020-03-16 00:00:00,1899-12-30 02:30:00,0
2020-03-16 02:45:00,2020-03-16 00:00:00,1899-12-30 02:45:00,0
2020-03-16 03:00:00,2020-03-16 00:00:00,1899-12-30 03:00:00,0
2020-03-16 03:15:00,2020-03-16 00:00:00,1899-12-30 03:15:00,0
2020-03-16 03:30:00,2020-03-16 00:00:00,1899-12-30 03:30:00,0
2020-03-16 03:45:00,2020-03-16 00:00:00,1899-12-30 03:45:00,0
2020-03-16 04:00:00,2020-03-16 00:00:00,1899-12-30 04:00:00,0
2020-03-16 04:15:00,2020-03-16 00:00:00,1899-12-30 04:15:00,0
2020-03-16 04:30:00,2020-03-16 00:00:00,1899-12-30 04:30:00,0
2020-03-16 04:45:00,2020-03-16 00:00:00,1899-12-30 04:45:00,0
2020-03-16 05:00:00,2020-03-16 00:00:00,1899-12-30 05:00:00,0
2020-03-16 05:15:00,2020-03-16 00:00:00,1899-12-30 05:15:00,0
2020-03-16 05:30:00,2020-03-16 00:00:00,1899-12-30 05:30:00,0
2020-03-16 05:45:00,2020-03-16 00:00:00,1899-12-30 05:45:00,0
2020-03-16 06:00:00,2020-03-16 00:00:00,1899-12-30 06:00:00,0
2020-03-16 06:15:00,2020-03-16 00:00:00,1899-12-30 06:15:00,0
2020-03-16 06:30:00,2020-03-16 00:00:00,1899-12-30 06:30:00,0
2020-03-16 06:45:00,2020-03-16 00:00:00,1899-12-30 06:45:00,0
2020-03-16 07:00:00,2020-03-16 00:00:00,1899-12-30 07:00:00,0
2020-03-16 07:15:00,2020-03-16 00:00:00,1899-12-30 07:15:00,0
2020-03-16 07:30:00,2020-03-16 00:00:00,1899-12-30 07:30:00,0
2020-03-16 07:45:00,2020-03-16 00:00:00,1899-12-30 07:45:00,0
2020-03-16 08:00:00,2020-03-16 00:00:00,1899-12-30 08:00:00,0
2020-03-16 08:15:00,2020-03-16 00:00:00,1899-12-30 08:15:00,1
2020-03-16 08:30:00,2020-03-16 00:00:00,1899-12-30 08:30:00,20
2020-03-16 08:45:00,2020-03-16 00:00:00,1899-12-30 08:45:00,62
2020-03-16 09:15:00,2020-03-16 00:00:00,1899-12-30 09:15:00,80
2020-03-16 09:30:00,2020-03-16 00:00:00,1899-12-30 09:30:00,123
2020-03-16 09:45:00,2020-03-16 00:00:00,1899-12-30 09:45:00,98
2020-03-16 10:00:00,2020-03-16 00:00:00,1899-12-30 10:00:00,126
2020-03-16 10:15:00,2020-03-16 00:00:00,1899-12-30 10:15:00,131
2020-03-16 10:30:00,2020-03-16 00:00:00,1899-12-30 10:30:00,63
2020-03-16 10:45:00,2020-03-16 00:00:00,1899-12-30 10:45:00,108
2020-03-16 11:00:00,2020-03-16 00:00:00,1899-12-30 11:00:00,74
2020-03-16 11:15:00,2020-03-16 00:00:00,1899-12-30 11:15:00,50
2020-03-16 11:30:00,2020-03-16 00:00:00,1899-12-30 11:30:00,71
2020-03-16 12:00:01,2020-03-16 00:00:00,1899-12-30 12:00:00,51
2020-03-16 12:15:01,2020-03-16 00:00:00,1899-12-30 12:15:00,54
2020-03-16 12:30:01,2020-03-16 00:00:00,1899-12-30 12:30:00,74
2020-03-16 12:45:01,2020-03-16 00:00:00,1899-12-30 12:45:00,97
2020-03-16 13:00:01,2020-03-16 00:00:00,1899-12-30 13:00:00,87
2020-03-16 13:15:01,2020-03-16 00:00:00,1899-12-30 13:15:00,121
2020-03-16 13:30:01,2020-03-16 00:00:00,1899-12-30 13:30:00,125
2020-03-16 13:45:01,2020-03-16 00:00:00,1899-12-30 13:45:00,70
2020-03-16 14:00:01,2020-03-16 00:00:00,1899-12-30 14:00:00,52
2020-03-16 14:15:01,2020-03-16 00:00:00,1899-12-30 14:15:00,34
2020-03-16 14:30:01,2020-03-16 00:00:00,1899-12-30 14:30:00,26
2020-03-16 14:45:01,2020-03-16 00:00:00,1899-12-30 14:45:00,41
2020-03-16 15:00:01,2020-03-16 00:00:00,1899-12-30 15:00:00,27
2020-03-16 15:15:01,2020-03-16 00:00:00,1899-12-30 15:15:00,35
2020-03-16 15:30:01,2020-03-16 00:00:00,1899-12-30 15:30:00,34
