PeriodID,CycleText,CycleWeekText
"Sunday, January 1, 1900",1999-C13,1999-C13W3
"Monday, January 2, 1900",1999-C13,1999-C13W4
"Tuesday, January 3, 1900",2000-C01,2000-C01W1
"Wednesday, January 4, 1900",2000-C01,2000-C01W2
"Thursday, January 5, 1900",2000-C01,2000-C01W3
"Friday, January 6, 1900",2000-C01,2000-C01W4
"Saturday, January 7, 1900",2000-C02,2000-C02W1
"Sunday, January 8, 1900",2000-C02,2000-C02W2
"Monday, January 9, 1900",2000-C02,2000-C02W3
"Tuesday, January 10, 1900",2000-C02,2000-C02W4
"Wednesday, January 11, 1900",2000-C03,2000-C03W1
"Thursday, January 12, 1900",2000-C03,2000-C03W2
"Friday, January 13, 1900",2000-C03,2000-C03W3
"Saturday, January 14, 1900",2000-C03,2000-C03W4
"Sunday, January 15, 1900",2000-C04,2000-C04W1
"Monday, January 16, 1900",2000-C04,2000-C04W2
"Tuesday, January 17, 1900",2000-C04,2000-C04W3
"Wednesday, January 18, 1900",2000-C04,2000-C04W4
"Thursday, January 19, 1900",2000-C05,2000-C05W1
"Friday, January 20, 1900",2000-C05,2000-C05W2
"Saturday, January 21, 1900",2000-C05,2000-C05W3
"Sunday, January 22, 1900",2000-C05,2000-C05W4
"Monday, January 23, 1900",2000-C06,2000-C06W1
"Tuesday, January 24, 1900",2000-C06,2000-C06W2
"Wednesday, January 25, 1900",2000-C06,2000-C06W3
"Thursday, January 26, 1900",2000-C06,2000-C06W4
"Friday, January 27, 1900",2000-C07,2000-C07W1
"Saturday, January 28, 1900",2000-C07,2000-C07W2
"Sunday, January 29, 1900",2000-C07,2000-C07W3
"Monday, January 30, 1900",2000-C07,2000-C07W4
"Tuesday, January 31, 1900",2000-C08,2000-C08W1
"Wednesday, February 1, 1900",2000-C08,2000-C08W2
"Thursday, February 2, 1900",2000-C08,2000-C08W3
"Friday, February 3, 1900",2000-C08,2000-C08W4
"Saturday, February 4, 1900",2000-C09,2000-C09W1
"Sunday, February 5, 1900",2000-C09,2000-C09W2
"Monday, February 6, 1900",2000-C09,2000-C09W3
"Tuesday, February 7, 1900",2000-C09,2000-C09W4
"Wednesday, February 8, 1900",2000-C10,2000-C10W1
"Thursday, February 9, 1900",2000-C10,2000-C10W2
"Friday, February 10, 1900",2000-C10,2000-C10W3
"Saturday, February 11, 1900",2000-C10,2000-C10W4
"Sunday, February 12, 1900",2000-C11,2000-C11W1
"Monday, February 13, 1900",2000-C11,2000-C11W2
"Tuesday, February 14, 1900",2000-C11,2000-C11W3
"Wednesday, February 15, 1900",2000-C11,2000-C11W4
"Thursday, February 16, 1900",2000-C12,2000-C12W1
"Friday, February 17, 1900",2000-C12,2000-C12W2
"Saturday, February 18, 1900",2000-C12,2000-C12W3
"Sunday, February 19, 1900",2000-C12,2000-C12W4
"Monday, February 20, 1900",2000-C13,2000-C13W1
"Tuesday, February 21, 1900",2000-C13,2000-C13W2
"Wednesday, February 22, 1900",2000-C13,2000-C13W3
"Thursday, February 23, 1900",2000-C13,2000-C13W4
"Friday, February 24, 1900",2001-C01,2001-C01W1
"Saturday, February 25, 1900",2001-C01,2001-C01W2
"Sunday, February 26, 1900",2001-C01,2001-C01W3
"Monday, February 27, 1900",2001-C01,2001-C01W4
"Tuesday, February 28, 1900",2001-C02,2001-C02W1
"Thursday, March 1, 1900",2001-C02,2001-C02W2
"Thursday, March 1, 1900",2001-C02,2001-C02W3
"Friday, March 2, 1900",2001-C02,2001-C02W4
"Saturday, March 3, 1900",2001-C03,2001-C03W1
"Sunday, March 4, 1900",2001-C03,2001-C03W2
"Monday, March 5, 1900",2001-C03,2001-C03W3
"Tuesday, March 6, 1900",2001-C03,2001-C03W4
"Wednesday, March 7, 1900",2001-C04,2001-C04W1
"Thursday, March 8, 1900",2001-C04,2001-C04W2
"Friday, March 9, 1900",2001-C04,2001-C04W3
"Saturday, March 10, 1900",2001-C04,2001-C04W4
"Sunday, March 11, 1900",2001-C05,2001-C05W1
"Monday, March 12, 1900",2001-C05,2001-C05W2
"Tuesday, March 13, 1900",2001-C05,2001-C05W3
"Wednesday, March 14, 1900",2001-C05,2001-C05W4
"Thursday, March 15, 1900",2001-C06,2001-C06W1
"Friday, March 16, 1900",2001-C06,2001-C06W2
"Saturday, March 17, 1900",2001-C06,2001-C06W3
"Sunday, March 18, 1900",2001-C06,2001-C06W4
"Monday, March 19, 1900",2001-C07,2001-C07W1
"Tuesday, March 20, 1900",2001-C07,2001-C07W2
"Wednesday, March 21, 1900",2001-C07,2001-C07W3
"Thursday, March 22, 1900",2001-C07,2001-C07W4
"Friday, March 23, 1900",2001-C08,2001-C08W1
"Saturday, March 24, 1900",2001-C08,2001-C08W2
"Sunday, March 25, 1900",2001-C08,2001-C08W3
"Monday, March 26, 1900",2001-C08,2001-C08W4
"Tuesday, March 27, 1900",2001-C09,2001-C09W1
"Wednesday, March 28, 1900",2001-C09,2001-C09W2
"Thursday, March 29, 1900",2001-C09,2001-C09W3
"Friday, March 30, 1900",2001-C09,2001-C09W4
"Saturday, March 31, 1900",2001-C10,2001-C10W1
"Sunday, April 1, 1900",2001-C10,2001-C10W2
"Monday, April 2, 1900",2001-C10,2001-C10W3
"Tuesday, April 3, 1900",2001-C10,2001-C10W4
"Wednesday, April 4, 1900",2001-C11,2001-C11W1
"Thursday, April 5, 1900",2001-C11,2001-C11W2
"Friday, April 6, 1900",2001-C11,2001-C11W3
"Saturday, April 7, 1900",2001-C11,2001-C11W4
"Sunday, April 8, 1900",2001-C12,2001-C12W1
