﻿Sales Category,Payor,State Code,MonthYearLong,Actual Referrals,Payor & State,,,,,,
Existing,Customer 1,NC,Mar-20,15,Customer 1-NC,,,,,Requirements,
Existing,Customer 1,NC,Apr-20,13,Customer 1-NC,,,,,1. Track sales by customer by sales category by Month,
Existing,Customer 1,NC,May-20,20,Customer 1-NC,,,,,2. Track sales category by month to know which customers came on during specific periods,
Existing,Customer 1,NC,Jun-20,19,Customer 1-NC,,,,,3. Compare sales category to budget based by Payor & State,
Existing,Customer 1,NC,Jul-20,15,Customer 1-NC,,,,,4. Track Monthly Sales by Payor & State through subsequent months based on period selection,
Existing,Customer 1,TN,Mar-20,10,Customer 1-TN,,,,,,"Example: If I select Q1 2020 and select New Customers only, I only want to see New Customers who came on in Q1 2020 and compare budget to actual by month in subsequent months"
Existing,Customer 1,TN,Apr-20,12,Customer 1-TN,,,,,,
Existing,Customer 1,TN,May-20,9,Customer 1-TN,,,,,,
Existing,Customer 1,TN,Jun-20,12,Customer 1-TN,,,,,,
Existing,Customer 1,TN,Jul-20,11,Customer 1-TN,,,,,,
Existing,Customer 2,IA,Jun-20,2,Customer 2-IA,,,,,,
Existing,Customer 2,MO,May-20,1,Customer 2-MO,,,,,,
Existing,Customer 3,KS,Jun-20,3,Customer 3-KS,,,,,,
Existing,Customer 3,KS,Jul-19,1,Customer 3-KS,,,,,,
Existing,Customer 3,KS,Sep-19,1,Customer 3-KS,,,,,,
Existing,Customer 3,KS,Oct-19,1,Customer 3-KS,,,,,,
Existing,Customer 3,KS,Nov-19,1,Customer 3-KS,,,,,,
Existing,Customer 3,KS,Dec-19,2,Customer 3-KS,,,,,,
Existing,Customer 3,MO,Feb-20,1,Customer 3-MO,,,,,,
Existing,Customer 3,MO,Apr-20,1,Customer 3-MO,,,,,,
Existing,Customer 3,MO,May-19,1,Customer 3-MO,,,,,,
Existing,Customer 3,MO,May-20,1,Customer 3-MO,,,,,,
Existing,Customer 3,MO,Jun-19,4,Customer 3-MO,,,,,,
Existing,Customer 3,MO,Jul-19,3,Customer 3-MO,,,,,,
Existing,Customer 3,MO,Aug-19,2,Customer 3-MO,,,,,,
Existing,Customer 3,MO,Sep-19,3,Customer 3-MO,,,,,,
Existing,Customer 4,MO,Mar-20,2,Customer 4-MO,,,,,,
Existing,Customer 4,MO,Apr-20,1,Customer 4-MO,,,,,,
Existing,Customer 4,MO,Jun-20,1,Customer 4-MO,,,,,,
Existing,Customer 4,MO,Jul-20,1,Customer 4-MO,,,,,,
Existing,Customer 4,MO,Sep-19,2,Customer 4-MO,,,,,,
Existing,Customer 4,MO,Oct-19,1,Customer 4-MO,,,,,,
Existing,Customer 4,MO,Nov-19,1,Customer 4-MO,,,,,,
Existing,Customer 5,NC,Apr-20,1,Customer 5-NC,,,,,,
Existing,Customer 5,NC,May-20,4,Customer 5-NC,,,,,,
Existing,Customer 5,NC,Jun-20,1,Customer 5-NC,,,,,,
Existing,Customer 5,NC,Jul-20,5,Customer 5-NC,,,,,,
Existing,Customer 6,IA,Jan-20,16,Customer 6-IA,,,,,,
Existing,Customer 6,IA,Feb-20,23,Customer 6-IA,,,,,,
Existing,Customer 6,IA,Mar-20,15,Customer 6-IA,,,,,,
Existing,Customer 6,IA,Apr-20,6,Customer 6-IA,,,,,,
Existing,Customer 6,IA,May-20,11,Customer 6-IA,,,,,,
Existing,Customer 6,IA,Jun-20,10,Customer 6-IA,,,,,,
Existing,Customer 6,IA,Jul-20,22,Customer 6-IA,,,,,,
Existing,Customer 6,IA,Dec-19,22,Customer 6-IA,,,,,,
Existing,Customer 7,KS,Jan-20,4,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Feb-20,2,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Mar-20,5,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Apr-20,1,Customer 7-KS,,,,,,
Existing,Customer 7,KS,May-19,3,Customer 7-KS,,,,,,
Existing,Customer 7,KS,May-20,4,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Jun-19,6,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Jun-20,1,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Jul-19,2,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Jul-20,3,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Aug-19,5,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Sep-19,6,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Oct-19,3,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Nov-19,4,Customer 7-KS,,,,,,
Existing,Customer 7,KS,Dec-19,6,Customer 7-KS,,,,,,
Existing,Customer 8,IA,Jan-20,21,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Feb-20,23,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Mar-20,21,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Apr-20,17,Customer 8-IA,,,,,,
Existing,Customer 8,IA,May-19,7,Customer 8-IA,,,,,,
Existing,Customer 8,IA,May-20,19,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Jun-19,12,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Jun-20,27,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Jul-19,24,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Jul-20,18,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Aug-19,15,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Sep-19,24,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Oct-19,16,Customer 8-IA,,,,,,
