Attribute|SKU|QTY|Cost|Sales
SKU365|DPB4212-11EW|1|58,28|109,95
SKU365|DPB4212-12EW|1|58,28|109,95
SKU365|DPB4216-10EW|1|61,1|109,95
SKU365|DPB4216-7.5D|1|61,1|109,95
SKU365|DPB4242-11EW|1|58,28|109,95
SKU365|DPB4242-12D|1|58,28|109,95
SKU365|DPB4243-11D|1|61,1|109,95
SKU365|DPB4243-13D|1|61,1|109,95
SKU365|DPB51110-10M|1|60,16|109,95
SKU365|DPB51110-9M|1|60,16|109,95
SKU365|DPB51112-7M|1|60,16|109,95
SKU365|DPB51112-8M|1|60,16|109,95
SKU365|DPB51112-9.5M|1|60,16|109,95
SKU365|DPB68067-10.5EW|1|60,16|109,95
SKU365|DPB68067-11EW|1|60,16|109,95
SKU365|DPB68067-13D|1|60,16|109,95
SKU365|DPB68067-8.5EW|1|60,16|109,95
SKU365|DPB68067-8EW|1|60,16|109,95
SKU365|DPB68067-9.5EW|1|60,16|109,95
SKU365|DPB68068-12EW|1|60,16|109,95
SKU365|DPB68068-13EW|1|60,16|109,95
SKU365|DPB68068-8.5EW|1|60,16|109,95
SKU365|DPB68216-13EW|1|62,51|109,95
SKU365|DPB68216-9.5EW|1|62,51|109,95
SKU365|DPB68440-11EW|1|61,57|109,95
SKU365|DPB68440-9D|1|61,57|109,95
SKU365|DPB68442-10EW|1|61,57|109,95
SKU365|DPB68450-11D|1|61,57|109,95
SKU365|DPB68450-12EW|1|61,57|109,95
SKU365|DPB68452-10.5EW|1|61,57|109,95
SKU365|DPB68452-11.5D|1|61,57|109,95
SKU365|DPB68452-8D|1|61,57|109,95
SKU365|DPB68458-15D|1|61,57|109,95
SKU365|DPB68458-9.5D|1|61,57|109,95
SKU365|DPB68458-9D|1|61,57|109,95
SKU365|DPB7800-11.5D|1|61,1|109,95
SKU365|DPB7800-8.5D|1|61,1|109,95
SKU365|DPB7800-9EW|1|61,1|109,95
SKU365|TH04_258-L|1|55,39|109,95
SKU365|TH04_260-L|1|55,39|109,95
SKU365|TH04_260-S|1|55,39|109,95
SKU365|TWMDM0009-9M|1|56,5|109,95
SKU365|TWWDM0015-8.5M|1|56,5|109,95
SKU365|TXWDM0012-6.5M|1|56,5|109,95
SKU365|TXWDM0012-7M|1|56,5|109,95
SKU365|TXWDM0012-8.5M|1|56,5|109,95
SKU365|TXWDM0041-5.5M|1|56,5|109,95
SKU365|TXWDM0041-7.5M|1|56,5|109,95
SKU365|TXWDM0041-7M|1|56,5|109,95
SKU365|TXWDM0071-9M|1|56,5|109,95
SKU365|TXWDM0073-7.5M|1|56,5|109,95
SKU365|TXWDM0080-9M|1|56,5|109,95
SKU365|TXWDM0093-10M|1|56,5|109,95
SKU365|TXWDM0093-7M|1|56,5|109,95
SKU365|TXWDM0093-8.5M|1|56,5|109,95
SKU365|TXWDM0093-9.5M|1|56,5|109,95
SKU365|TXWDM0096-7.5M|1|56,5|109,95
SKU365|TXWDM0117-10M|1|56,5|109,95
SKU365|TXWDM0117-7M|1|56,5|109,95
SKU365|TXWDM0128-6.5M|1|56,5|109,95
SKU365|TXWDM0128-7.5M|1|56,5|109,95
SKU365|TXWDM0128-8.5M|1|56,5|109,95
SKU365|TXWDM0128-8M|1|56,5|109,95
SKU365|TXWDM0128-9.5M|1|56,5|109,95
SKU365|TXWDMS006-8.5M|1|57,5|109,95
SKU365|TXWDMS006-9M|1|57,5|109,95
SKU365|TXWDMS017-10M|1|56,5|109,95
SKU365|TXWDMS017-6.5M|1|56,5|109,95
SKU365|TXWXC0005-7M|1|57,5|109,95
SKU365|TXWXC0007-7.5M|1|57,5|109,95
SKU365|TXWXC0007-8.5M|1|57,5|109,95
SKU365|TXWXC0007-8M|1|57,5|109,95
SKU365|TXWXC0007-9M|1|57,5|109,95
SKU365|TXWXC0008-7.5M|1|57,5|109,95
SKU365|TXWXC0010-7.5M|1|57,5|109,95
SKU365|TXWXC0010-7M|1|57,5|109,95
SKU365|TXWXC0010-8M|1|57,5|109,95
SKU365|DPB61161-10.5D|1|68,15|129,95
SKU365|DPB6770-10.5D|1|70,5|129,95
SKU365|DPB6770-10EW|1|70,5|129,95
SKU365|DPB6770-8.5D|1|70,5|129,95
SKU365|DPB6770-9EW|1|70,5|129,95
SKU365|DPB6782-6.5D|1|68,15|129,95
SKU365|DPB6782-8.5D|1|68,15|129,95
SKU365|DPB68132-13EW|1|74,73|129,95
SKU365|DPB68132-9.5D|1|74,73|129,95
SKU365|DPB68358-9.5EW|1|71,91|129,95
SKU365|DPB6860-8.5D|1|70,97|129,95
SKU365|DPB6862-12EW|1|70,97|129,95
SKU365|DPB6862-13D|1|70,97|129,95
SKU365|DPB6862-14D|1|70,97|129,95
SKU365|DPB6862-9.5D|1|70,97|129,95
SKU365|DPB6862-9D|1|70,97|129,95
SKU365|DPB7807-8.5EW|1|68,62|129,95
SKU365|DPBDI02175-10.5EW|1|72,38|129,95
SKU365|DPBDI02175-11.5EW|1|72,38|129,95
SKU365|DPBDI02175-13EW|1|72,38|129,95
SKU365|DPBDI02175-8D|1|72,38|129,95
SKU365|DPBDI19053-12D|1|71,91|129,95
SKU365|DPBDI19053-13D|1|71,91|129,95
SKU365|DPBDI19053-14D|1|71,91|129,95
SKU365|DPBDI19053-15D|1|71,91|129,95
SKU365|DPBDI19053-7EW|1|71,91|129,95
SKU365|DPBDI19053-9EW|1|71,91|129,95
SKU365|DPBDI19057-12D|1|71,91|129,95
SKU365|DPBDI19057-8.5D|1|71,91|129,95
SKU365|DPBDI19074-11D|1|71,91|129,95
SKU365|DPBDI19074-15EW|1|71,91|129,95
SKU365|DPBDI19074-8D|1|71,91|129,95
SKU365|DPBDI19076-10.5EW|1|71,04|129,95
SKU365|DPBDI19076-10D|1|71,04|129,95
SKU365|DPBDI19076-10EW|1|71,04|129,95
SKU365|DPBDI19076-11D|1|71,04|129,95
SKU365|DPBDI19076-12D|1|71,04|129,95
SKU365|DPBDI19076-12EW|1|71,04|129,95
SKU365|DPBDI19076-9EW|1|71,04|129,95
SKU365|TWMDMW001-7.5M|1|68,5|129,95
SKU365|TWMDMW001-9M|1|68,5|129,95
SKU365|TXMCD0002-13W|1|66,5|129,95
SKU365|TXMDM0003G-7M|1|119,95|129,95
SKU365|TXMDMAL02-10.5W|1|67,5|129,95
SKU365|TXMDMAL02-10W|1|67,5|129,95
SKU365|TXMDMAL02-13W|1|67,5|129,95
SKU365|TXMDMAL02-14W|1|67,5|129,95
SKU365|TXMDMAL02-7M|1|67,5|129,95
SKU365|TXMDMAL02-8.5W|1|67,5|129,95
SKU365|TXMDMCT01-8.5W|1|67,5|129,95
SKU365|TXMDMSM01-11M|1|68,5|129,95
SKU365|TXMDMSM01-12M|1|68,5|129,95
SKU365|TXMDMSM01-8W|1|68,5|129,95
SKU365|TXMDMST01-9W|1|66,5|129,95
SKU365|TXMDMST03-11.5M|1|66,5|129,95
SKU365|TXMDMSTM1-12M|1|64,5|129,95
SKU365|TXMHK0003-8EE|1|66,5|129,95
SKU365|TXMXC0001-9M|1|67,5|129,95
SKU365|TXMXC0009-12W|1|67,5|129,95
SKU365|TXMXC0009-8.5M|1|67,5|129,95
SKU365|TXWDMAL02-7.5M|1|66,5|129,95
