﻿PROJ_NBR,GRP_NBR,GRP_NM,Period Start Date,ATD_RVNU
19030050,30,Minneapolis Operations,10/1/2019 0:00,7089
19030050,30,Minneapolis Operations,11/1/2019 0:00,66848
19030050,30,Minneapolis Operations,12/1/2019 0:00,102945
19030050,30,Minneapolis Operations,1/1/2020 0:00,149440
19030050,30,Minneapolis Operations,2/1/2020 0:00,990187
19030050,30,Minneapolis Operations,3/1/2020 0:00,1244521
19030050,30,Minneapolis Operations,4/1/2020 0:00,1260185
19030050,30,Minneapolis Operations,5/1/2020 0:00,1260635
19030050,30,Minneapolis Operations,6/1/2020 0:00,1272205
19030050,30,Minneapolis Operations,7/1/2020 0:00,1239329
19030050,30,Minneapolis Operations,8/1/2020 0:00,1260048
19030050,30,Minneapolis Operations,9/1/2020 0:00,1371363
19030050,30,Minneapolis Operations,10/1/2020 0:00,1459037
19030050,30,Minneapolis Operations,11/1/2020 0:00,2072629
19030050,30,Minneapolis Operations,12/1/2020 0:00,2115605
19030050,30,Minneapolis Operations,1/1/2021 0:00,2143166
19030050,30,Minneapolis Operations,2/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,3/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,4/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,5/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,6/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,7/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,8/1/2021 0:00,2146125
19030050,30,Minneapolis Operations,9/1/2021 0:00,2144784
19030050,30,Minneapolis Operations,10/1/2021 0:00,2144784
19030050,30,Minneapolis Operations,11/1/2021 0:00,2144784
19030050,30,Minneapolis Operations,12/1/2021 0:00,2144784
19030050,30,Minneapolis Operations,1/1/2022 0:00,2144784
19030051,30,Minneapolis Operations,10/1/2019 0:00,154937
19030051,30,Minneapolis Operations,11/1/2019 0:00,239820
19030051,30,Minneapolis Operations,12/1/2019 0:00,254098
19030051,30,Minneapolis Operations,1/1/2020 0:00,254098
19030051,30,Minneapolis Operations,2/1/2020 0:00,254098
19030051,30,Minneapolis Operations,3/1/2020 0:00,254098
19030051,30,Minneapolis Operations,4/1/2020 0:00,254098
19030051,30,Minneapolis Operations,5/1/2020 0:00,254098
19030051,30,Minneapolis Operations,6/1/2020 0:00,254098
19030051,30,Minneapolis Operations,7/1/2020 0:00,254098
19030051,30,Minneapolis Operations,8/1/2020 0:00,254098
19030051,30,Minneapolis Operations,9/1/2020 0:00,254098
19030051,30,Minneapolis Operations,10/1/2020 0:00,254098
19030051,30,Minneapolis Operations,11/1/2020 0:00,254098
19030051,30,Minneapolis Operations,12/1/2020 0:00,254098
19030051,30,Minneapolis Operations,1/1/2021 0:00,254098
19030051,30,Minneapolis Operations,5/1/2021 0:00,254098
19030051,30,Minneapolis Operations,6/1/2021 0:00,254098
19030051,30,Minneapolis Operations,7/1/2021 0:00,254098
19030052,30,Minneapolis Operations,11/1/2019 0:00,268657
19030052,30,Minneapolis Operations,12/1/2019 0:00,567025
19030052,30,Minneapolis Operations,1/1/2020 0:00,872463
19030052,30,Minneapolis Operations,2/1/2020 0:00,1177696
19030052,30,Minneapolis Operations,3/1/2020 0:00,1296540
19030052,30,Minneapolis Operations,4/1/2020 0:00,1336742
19030052,30,Minneapolis Operations,5/1/2020 0:00,1348982
19030052,30,Minneapolis Operations,6/1/2020 0:00,1415448
19030052,30,Minneapolis Operations,7/1/2020 0:00,1422722
19030052,30,Minneapolis Operations,8/1/2020 0:00,1422722
19030052,30,Minneapolis Operations,9/1/2020 0:00,1422722
19030052,30,Minneapolis Operations,10/1/2020 0:00,1422722
19030052,30,Minneapolis Operations,11/1/2020 0:00,1422722
19030052,30,Minneapolis Operations,12/1/2020 0:00,1444900
19030052,30,Minneapolis Operations,1/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,2/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,3/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,4/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,5/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,6/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,7/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,8/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,9/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,10/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,11/1/2021 0:00,1444900
19030052,30,Minneapolis Operations,12/1/2021 0:00,1444900
19030053,30,Minneapolis Operations,11/1/2019 0:00,11301
19030053,30,Minneapolis Operations,12/1/2019 0:00,177439
19030053,30,Minneapolis Operations,1/1/2020 0:00,242644
19030053,30,Minneapolis Operations,2/1/2020 0:00,263000
19030053,30,Minneapolis Operations,3/1/2020 0:00,432977
19030053,30,Minneapolis Operations,4/1/2020 0:00,2706310
19030053,30,Minneapolis Operations,5/1/2020 0:00,3163589
19030053,30,Minneapolis Operations,6/1/2020 0:00,2282252
19030053,30,Minneapolis Operations,7/1/2020 0:00,4035051
19030053,30,Minneapolis Operations,8/1/2020 0:00,5172489
19030053,30,Minneapolis Operations,9/1/2020 0:00,6351432
19030053,30,Minneapolis Operations,10/1/2020 0:00,7422953
19030053,30,Minneapolis Operations,11/1/2020 0:00,7692075
19030053,30,Minneapolis Operations,12/1/2020 0:00,7845436
19030053,30,Minneapolis Operations,1/1/2021 0:00,7856439
19030053,30,Minneapolis Operations,2/1/2021 0:00,7957989
19030053,30,Minneapolis Operations,3/1/2021 0:00,7960571
19030053,30,Minneapolis Operations,4/1/2021 0:00,7966012
19030053,30,Minneapolis Operations,5/1/2021 0:00,8052290
19030053,30,Minneapolis Operations,6/1/2021 0:00,8052629
19030053,30,Minneapolis Operations,7/1/2021 0:00,8052633
19030053,30,Minneapolis Operations,8/1/2021 0:00,8054247
19030053,30,Minneapolis Operations,9/1/2021 0:00,8054653
19030053,30,Minneapolis Operations,10/1/2021 0:00,8057634
19030053,30,Minneapolis Operations,11/1/2021 0:00,8057634
19030053,30,Minneapolis Operations,12/1/2021 0:00,8077801
19030053,30,Minneapolis Operations,1/1/2022 0:00,8077801
19030054,30,Minneapolis Operations,10/1/2019 0:00,9066
19030054,30,Minneapolis Operations,11/1/2019 0:00,63192
19030054,30,Minneapolis Operations,12/1/2019 0:00,69311
19030054,30,Minneapolis Operations,1/1/2020 0:00,82828
19030054,30,Minneapolis Operations,2/1/2020 0:00,82828
19030054,30,Minneapolis Operations,3/1/2020 0:00,82828
19030054,30,Minneapolis Operations,4/1/2020 0:00,90307
19030054,30,Minneapolis Operations,5/1/2020 0:00,90307
19030054,30,Minneapolis Operations,6/1/2020 0:00,90307
19030054,30,Minneapolis Operations,7/1/2020 0:00,90307
19030054,30,Minneapolis Operations,8/1/2020 0:00,90307
19030054,30,Minneapolis Operations,9/1/2020 0:00,90307
19030054,30,Minneapolis Operations,10/1/2020 0:00,90307
19030054,30,Minneapolis Operations,11/1/2020 0:00,90307
19030054,30,Minneapolis Operations,12/1/2020 0:00,90307
19030054,30,Minneapolis Operations,1/1/2021 0:00,90307
19030054,30,Minneapolis Operations,5/1/2021 0:00,90307
19030054,30,Minneapolis Operations,6/1/2021 0:00,90307
19030054,30,Minneapolis Operations,7/1/2021 0:00,90307
19030056,30,Minneapolis Operations,12/1/2019 0:00,9750
19030056,30,Minneapolis Operations,1/1/2020 0:00,9750
19030056,30,Minneapolis Operations,2/1/2020 0:00,12500
19030056,30,Minneapolis Operations,3/1/2020 0:00,12500
19030056,30,Minneapolis Operations,4/1/2020 0:00,12500
19030056,30,Minneapolis Operations,5/1/2020 0:00,15250
19030056,30,Minneapolis Operations,6/1/2020 0:00,18000
19030056,30,Minneapolis Operations,7/1/2020 0:00,18000
19030056,30,Minneapolis Operations,8/1/2020 0:00,18000
19030056,30,Minneapolis Operations,9/1/2020 0:00,24360
19030056,30,Minneapolis Operations,10/1/2020 0:00,24360
19030056,30,Minneapolis Operations,11/1/2020 0:00,24360
19030056,30,Minneapolis Operations,12/1/2020 0:00,24360
19030056,30,Minneapolis Operations,1/1/2021 0:00,24360
19030056,30,Minneapolis Operations,2/1/2021 0:00,24360
19030056,30,Minneapolis Operations,3/1/2021 0:00,24360
19030056,30,Minneapolis Operations,4/1/2021 0:00,24360
19030056,30,Minneapolis Operations,5/1/2021 0:00,24360
19030056,30,Minneapolis Operations,6/1/2021 0:00,24360
19030056,30,Minneapolis Operations,7/1/2021 0:00,24360
19030056,30,Minneapolis Operations,8/1/2021 0:00,24360
19030056,30,Minneapolis Operations,9/1/2021 0:00,24360
19030056,30,Minneapolis Operations,10/1/2021 0:00,24360
19030056,30,Minneapolis Operations,11/1/2021 0:00,24360
19030056,30,Minneapolis Operations,12/1/2021 0:00,24360
19030057,30,Minneapolis Operations,10/1/2019 0:00,198262
19030057,30,Minneapolis Operations,11/1/2019 0:00,198262
19030057,30,Minneapolis Operations,12/1/2019 0:00,279608
19030057,30,Minneapolis Operations,1/1/2020 0:00,279608
19030057,30,Minneapolis Operations,2/1/2020 0:00,279608
19030057,30,Minneapolis Operations,3/1/2020 0:00,279608
19030057,30,Minneapolis Operations,4/1/2020 0:00,279608
19030057,30,Minneapolis Operations,5/1/2020 0:00,279608
19030057,30,Minneapolis Operations,6/1/2020 0:00,283678
19030057,30,Minneapolis Operations,7/1/2020 0:00,283678
19030057,30,Minneapolis Operations,8/1/2020 0:00,283678
19030057,30,Minneapolis Operations,9/1/2020 0:00,283678
19030057,30,Minneapolis Operations,10/1/2020 0:00,283678
19030057,30,Minneapolis Operations,11/1/2020 0:00,283678
19030057,30,Minneapolis Operations,12/1/2020 0:00,283678
19030058,30,Minneapolis Operations,12/1/2019 0:00,229228
19030058,30,Minneapolis Operations,1/1/2020 0:00,495000
19030058,30,Minneapolis Operations,2/1/2020 0:00,508137
19030058,30,Minneapolis Operations,3/1/2020 0:00,508137
19030058,30,Minneapolis Operations,4/1/2020 0:00,508137
19030058,30,Minneapolis Operations,5/1/2020 0:00,508137
19030058,30,Minneapolis Operations,6/1/2020 0:00,508137
19030058,30,Minneapolis Operations,7/1/2020 0:00,508137
19030058,30,Minneapolis Operations,8/1/2020 0:00,508137
19030058,30,Minneapolis Operations,9/1/2020 0:00,508137
19030058,30,Minneapolis Operations,10/1/2020 0:00,508137
19030058,30,Minneapolis Operations,11/1/2020 0:00,508137
19030058,30,Minneapolis Operations,12/1/2020 0:00,508137
19030058,30,Minneapolis Operations,1/1/2021 0:00,508137
