status,ice_dashboard,start_date,end_date,Agent_ID
"Active","Sales Manager",2016-01-28 10:22:07.000,2020-11-03 00:00:05.000,5
"Active","",2016-06-23 05:22:33.000,2020-11-03 00:00:05.000,12
"Active","",2017-08-31 10:39:01.000,2020-11-03 00:00:05.000,148
"Active","Api",2017-12-14 13:52:43.000,2020-11-03 00:00:05.000,150
"Active","",,2020-11-03 00:00:05.000,254
"Active","",2017-12-19 12:32:08.000,2020-11-03 00:00:05.000,256
"Active","",2017-12-26 10:15:47.000,2020-11-03 00:00:05.000,257
"Active","Retention Manager",2018-05-03 07:13:11.000,2020-11-03 00:00:05.000,264
"Active","",2018-05-03 12:19:14.000,2020-11-03 00:00:05.000,265
"Active","Sales Representative",2018-05-13 09:10:23.000,2020-11-03 00:00:05.000,267
"Active","Sales Manager",2018-05-13 09:17:04.000,2020-11-03 00:00:05.000,275
"Active","Retention Representative",2018-05-22 12:43:24.000,2020-11-03 00:00:05.000,276
"Active","",,2020-11-03 00:00:05.000,282
"Active","",,2020-11-03 00:00:05.000,283
"Active","",,2020-11-03 00:00:05.000,284
"Active","",,2020-11-03 00:00:05.000,301
"Active","Retention Manager",2018-06-04 09:47:38.000,2020-11-03 00:00:05.000,316
"Active","",2017-11-27 11:12:09.000,2020-11-03 00:00:05.000,317
"Active","",,2020-11-03 00:00:05.000,389
"Active","",2019-11-01 09:11:32.000,2020-11-03 00:00:05.000,406
"Active","Retention Manager",2018-10-17 12:36:10.000,2020-11-03 00:00:05.000,423
"Active","Sales Representative",2018-10-02 13:21:38.000,2020-11-03 00:00:05.000,425
"Active","Sales Representative",2018-10-02 13:14:26.000,2020-11-03 00:00:05.000,427
"Active","Sales Representative",2018-10-02 14:39:58.000,2020-11-03 00:00:05.000,428
"Active","Retention Representative",2018-10-16 14:00:07.000,2020-11-03 00:00:05.000,446
"Active","",,2020-11-03 00:00:05.000,451
"Active","",,2020-11-03 00:00:05.000,456
"Active","",,2020-11-03 00:00:05.000,457
"Active","",,2020-11-03 00:00:05.000,458
"Active","",,2020-11-03 00:00:05.000,459
"Active","",2020-06-23 12:54:25.000,2020-11-03 00:00:05.000,460
"Active","",,2020-11-03 00:00:05.000,466
"Active","Retention Representative",2018-11-04 15:47:19.000,2020-11-03 00:00:05.000,472
"Active","",2018-12-06 07:33:42.000,2020-11-03 00:00:05.000,497
"Active","Retention Representative",2018-12-10 15:45:05.000,2020-11-03 00:00:05.000,501
"Active","Sales Representative",2019-01-02 09:53:02.000,2020-11-03 00:00:05.000,505
"Active","",,2020-11-03 00:00:05.000,510
"Active","",,2020-11-03 00:00:05.000,511
"Active","",,2020-11-03 00:00:05.000,512
"Active","",2019-01-28 16:13:49.000,2020-11-03 00:00:05.000,514
"Active","Retention Representative",2019-02-05 15:47:41.000,2020-11-03 00:00:05.000,522
"Active","",,2020-11-03 00:00:05.000,524
"Active","",,2020-11-03 00:00:05.000,525
"Active","",,2020-11-03 00:00:05.000,541
"Active","",2019-03-11 08:31:45.000,2020-11-03 00:00:05.000,543
"Active","Sales Manager",2019-03-11 11:49:56.000,2020-11-03 00:00:05.000,545
"Active","Retention Representative",2019-03-12 11:02:34.000,2020-11-03 00:00:05.000,546
