﻿D,,,,,,,,,,,,,,,,,,,,L1,,,,,,,,,,L2,,,,,,,,,L3,,,,,,,,
Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24,Column25,Column26,Column27,Column28,Column29,Column30,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39
D,30,0130,10/17/2020,5,NO,BN01,30,DU,BN01,,,,No,No,Yes,Yes,Yes,Yes,No,L,1,T,RR334,6.43,6.53,RR,12.11,RR,12.16,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
D,30,0215,10/17/2021,147,NO,BN01,30,DU,BN01,,,,No,No,Yes,Yes,Yes,Yes,Yes,L,1,T,RR015,6.42,6.52,RR,11.15,ILHSS,11.51,2,T,RR018,0,13.41,RRRGS,18.11,RR,18.16,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
D,30,0212,10/17/2022,147,NO,BN01,30,DU,BN01,,,,No,No,Yes,Yes,Yes,Yes,Yes,L,1,T,RR003,6.08,6.18,RR,9.43,ILHSS,0,2,T,RR011,10.52,10.57,ILHSS,13.06,ILHSS,0,3,T,RR001,14.12,14.17,ILHSS,16.43,ILHSS,17.19
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,
