Event.Id,Investigation.Type,Accident.Number,Event.Date,LOCATION,Country,Longitude,Latitude,Airport.Code,Airport.Name,Injury.Severity,Aircraft.damage,Aircraft.Category,Registration.Number,Make,Model,Amateur.Built,Number.of.Engines,Engine.Type,FAR.Description,Schedule,Purpose.of.flight,Air.carrier,Total.Fatal.Injuries,Total.Serious.Injuries,Total.Minor.Injuries,Total.Uninjured,Weather.Condition,Broad.phase.of.flight,Report.Status,Publication.Date
2.02E+13,Accident,CEN21FA130,2/16/2021,"JANESVILLE, WI",United States,42.595377,-89.030245,,,Fatal,Substantial,Airplane,N13VT,Velocity,Vtwin,No,2,,91,,Ferry,,2,0,0,0,VMC,,,
2.02E+13,Accident,ERA21FA130,2/15/2021,"St Thomas, CB",United States,18.354444,-65.027778,,,Fatal,Destroyed,Helicopter,N13AT,Bell,206,No,1,,91,,Aobv,Caribbean Buzz Management Llc.,4,0,0,0,VMC,,,
2.02E+13,Accident,ANC21LA017,2/13/2021,"TYONEK, AK",United States,61.336392,-152.01643,,,Minor,Substantial,Airplane,N56517,Maule,M-6-235,No,1,,91,,Personal,Paul Andrews,0,0,2,0,,,,
2.02E+13,Accident,CEN21LA127,2/12/2021,"PRAIRIE DU SAC, WI",United States,43.297731,-89.755693,91C,SAUK-PRAIRIE,Non-Fatal,Substantial,Airplane,N3477E,Cessna,172N,No,1,,91,,Instructional,,0,0,0,1,VMC,,,
2.02E+13,Accident,ERA21LA131,2/10/2021,"LAKE PLACID, FL",United States,27.243723,-81.413767,09FA,,Minor,Substantial,Airplane,N8183C,Piper,PA-18,No,1,,91,,Personal,Case Robert,0,0,1,0,,,,
2.02E+13,Accident,WPR21LA108,2/8/2021,"SARATOGA, WY",United States,42.1,-107.58,,,Minor,Substantial,Airplane,N7569A,Abbett Gerry,LANCAIR EVOLUTION,Yes,1,,91,,Personal,Gerry Abbett,0,0,2,0,VMC,,,
2.02E+13,Accident,CEN21FA125,2/8/2021,"GALT, MO",United States,40.10722,-93.37464,,,Fatal,Substantial,Airplane,N8080G,Cessna,177RG,No,1,,91,,Personal,Aircraft Partners Llc,2,0,0,0,IMC,,,
2.02E+13,Accident,ERA21LA128,2/8/2021,"ORANGE COUNTY, VA",United States,38.247194,-78.045611,OMH,ORANGE COUNTY,Non-Fatal,Substantial,Airplane,N841SP,Cessna,172,No,1,,91,,Instructional,Randolph Macon Academy,0,0,0,1,VMC,,,
2.02E+13,Accident,WPR21LA109,2/8/2021,"MESA, AZ",United States,33.461769,-111.73046,FFZ,Falcon Field Airport,Non-Fatal,Substantial,Helicopter,N7032V,Md Helicopter,369,No,1,,91,,Instructional,"Md Helicopters, Inc.",0,0,0,2,VMC,,,
2.02E+13,Accident,WPR21LA112,2/8/2021,"PRICE, UT",United States,39.613889,-110.75161,PUC,CARBON COUNTY RGNL/BUCK DAVIS,Non-Fatal,Substantial,Airplane,N62055,Maule,M-5-180C,No,1,,91,,Personal,,0,0,0,1,,,,
2.02E+13,Accident,ERA21LA125,2/7/2021,"COLUMBIA, SC",United States,34,-80,,,Minor,Substantial,Airplane,N24476,Taylorcraft,BC-65,No,1,,91,,Personal,Dunn Ward A,0,0,1,0,VMC,,,
2.02E+13,Accident,WPR21LA106,2/5/2021,"THERMAL, CA",United States,33.62,-116.15,KTRM,,Non-Fatal,Substantial,Airplane,N7850K,Jabiru,SP 250,No,,,91,,Personal,,0,0,0,1,,,,
2.02E+13,Accident,WPR21LA107,2/5/2021,"HORSESHOE BEND, ID",United States,44.00019,-116.13546,,,Siruose,Substantial,Helicopter,N6639R,Hughes,OH-6A,No,1,,PUBU,,Public Aircraft - Federal,Usda Aphis Ws Atoc,0,1,1,0,VMC,,,
2.02E+13,Accident,ERA21LA126,2/4/2021,"PAHOKEE, FL",United States,26.746586,-80.655618,,,Non-Fatal,Substantial,Helicopter,N820H,Bell,206,No,1,,91,NSCH,Other Work Use,Roma Air Corporation,0,0,0,2,VMC,,,
2.02E+13,Accident,CEN21LA123,2/3/2021,"WEIDMAN, MI",United States,43.720649,-85.002243,D11,,Non-Fatal,Substantial,Airplane,N26811,Piper,J3,No,,,91,,Personal,Jacobs James A,0,0,0,0,VMC,,,
2.02E+13,Accident,ERA21LA122,2/2/2021,"LEICESTER, MA",United States,42.276667,71.959444,ORH,Worcester Regional Airport,Minor,Substantial,Airplane,N221ST,Piper,PA46,No,1,,91,,Personal,Forza Management Co,0,0,3,0,VMC,,,
2.02E+13,Accident,CEN21LA121,2/2/2021,"Hackberry, LA",United States,30.009412,-93.330048,,,Fatal,Destroyed,Airplane,N4765N,Cessna,182Q,No,1,,91,,Inst,D & S Aviation Inc,2,0,0,0,VMC,,,
2.02E+13,Accident,WPR21LA098,1/31/2021,"CRESCENT CITY, CA",United States,41.84029,-124.172,CEC,,Minor,Substantial,Airplane,N291FR,Cessna,T182T,No,1,,91,,Instructional,"Moreys West Coast Adventures, Inc",0,0,2,0,VMC,,,
2.02E+13,Accident,CEN21LA119,1/31/2021,"Silt, CO",United States,39.5198,-107.6667,RIL,,Siruose,Destroyed,Airplane,N4376Q,Cessna,172,No,1,,91,,Pers,,0,3,0,0,VMC,,,
2.02E+13,Accident,ERA21LA121,1/30/2021,"KNOXVILLE, TN",United States,35.801686,-84.145919,,,Non-Fatal,Substantial,Helicopter,N660TN,Robinson Helicopter Co,R66,No,1,,91,,Personal,Wdw Aviation Leasing Inc,0,0,0,1,VMC,,,
