user_id,user_created_at,event_name,event_time
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,,
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,,
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,$identify,2020-12-12 21:34:19 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-10-12 11:40:53 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-11-20 06:38:02 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-08-20 03:32:48 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-08-07 08:16:14 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-12-10 10:36:39 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2021-03-03 06:56:08 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-11-13 06:29:42 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-08-20 04:56:19 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2021-03-08 12:02:45 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2021-03-01 12:23:14 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2020-09-03 10:08:17 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,$identify,2021-03-04 21:02:18 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-06-11 17:30:36 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-05-28 15:30:43 UTC
