﻿Month & Year,Date,Cumulative Sales IN $,DailyWeight,Cumulative FCST Allocation,Forecast Allocation,Total FCST $
Sep-20,1/09/2020,"$268,310",22.39%,"$536,226","$536,226","$10,264,017"
Sep-20,2/09/2020,"$726,993",25.68%,"$1,151,246","$615,020",
Sep-20,3/09/2020,"$1,230,273",19.71%,"$1,623,289","$472,042",
Sep-20,4/09/2020,"$1,508,668",12.77%,"$1,929,122","$305,834",
Sep-20,5/09/2020,"$1,508,668",0.00%,"$1,929,122",$0,
Sep-20,6/09/2020,"$1,508,668",0.00%,"$1,929,122",$0,
Sep-20,7/09/2020,"$1,941,478",19.45%,"$2,394,937","$465,815",
Sep-20,8/09/2020,"$2,402,690",22.39%,"$2,931,164","$536,226",
Sep-20,9/09/2020,"$2,914,175",25.68%,"$3,546,184","$615,020",
Sep-20,10/09/2020,"$3,511,803",19.71%,"$4,018,226","$472,042",
Sep-20,11/09/2020,"$3,810,003",12.77%,"$4,324,059","$305,834",
Sep-20,12/09/2020,"$3,810,003",0.00%,"$4,324,059",$0,
Sep-20,13/09/2020,"$3,810,003",0.00%,"$4,324,059",$0,
Sep-20,14/09/2020,"$4,381,023",19.45%,"$4,789,875","$465,815",
Sep-20,15/09/2020,"$4,824,987",22.39%,"$5,326,101","$536,226",
Sep-20,16/09/2020,"$5,197,301",25.68%,"$5,941,121","$615,020",
Sep-20,17/09/2020,"$5,564,282",19.71%,"$6,413,163","$472,042",
Sep-20,18/09/2020,"$5,878,376",12.77%,"$6,718,997","$305,834",
Sep-20,19/09/2020,"$5,878,376",0.00%,"$6,718,997",$0,
Sep-20,20/09/2020,"$5,878,376",0.00%,"$6,718,997",$0,
Sep-20,21/09/2020,"$6,288,152",19.45%,"$7,184,812","$465,815",
Sep-20,22/09/2020,"$6,706,704",22.39%,"$7,721,039","$536,226",
Sep-20,23/09/2020,"$7,143,277",25.68%,"$8,336,058","$615,020",
Sep-20,24/09/2020,"$7,606,753",19.71%,"$8,808,101","$472,042",
Sep-20,25/09/2020,"$7,967,870",12.77%,"$9,113,934","$305,834",
Sep-20,26/09/2020,"$7,967,870",0.00%,"$9,113,934",$0,
Sep-20,27/09/2020,"$7,967,870",0.00%,"$9,113,934",$0,
Sep-20,28/09/2020,"$8,460,436",19.45%,"$9,579,749","$465,815",
Sep-20,29/09/2020,"$9,062,320",22.39%,"$10,115,976","$536,226",
Sep-20,30/09/2020,"$9,800,075",25.68%,"$10,730,996","$615,020",
,,,,,,
