"City Country",Latitude,Longitude,"Accuracy Score","Accuracy Type",Number,Street,City,State,County,Zip,Country,Source
"Amarillo,United States",35.20603,-101.839602,1,place,,,Amarillo,TX,"Potter County",79101,US,"TIGER/Line® dataset from the US Census Bureau"
"El Paso,United States",31.763608,-106.484592,1,place,,,"El Paso",TX,"El Paso County",79901,US,"TIGER/Line® dataset from the US Census Bureau"
"Midlothian,United States",32.431364,-96.978849,1,place,,,Midlothian,TX,"Ellis County",76065,US,"TIGER/Line® dataset from the US Census Bureau"
"Denton,United States",37.772772,-108.093963,0.8,place,,,Dunton,CO,"Dolores County",81323,US,"TIGER/Line® dataset from the US Census Bureau"
"Claude,United States",39.68473,-99.30982,1,place,,,Glade,KS,"Phillips County",67639,US,"TIGER/Line® dataset from the US Census Bureau"
"Hillsboro,United States",45.458397,-122.977963,1,place,,,Hillsboro,OR,"Washington County",97123,US,"TIGER/Line® dataset from the US Census Bureau"
"Waller,United States",37.298652,-82.071085,0.8,place,,,Weller,VA,"Buchanan County",24614,US,"TIGER/Line® dataset from the US Census Bureau"
"Katy,United States",29.837562,-95.733756,1,place,,,Katy,TX,"Harris County",77449,US,"TIGER/Line® dataset from the US Census Bureau"
"San Antonio,United States",29.468413,-98.528889,1,place,,,"San Antonio",TX,"Bexar County",78201,US,"TIGER/Line® dataset from the US Census Bureau"
"Memphis,United States",35.169255,-89.990415,1,place,,,Memphis,TN,"Shelby County",37501,US,"TIGER/Line® dataset from the US Census Bureau"
"Amarillo,United States",35.20603,-101.839602,1,place,,,Amarillo,TX,"Potter County",79101,US,"TIGER/Line® dataset from the US Census Bureau"
"Van Horn,United States",31.03912,-104.824473,1,place,,,"Van Horn",TX,"Culberson County",79855,US,"TIGER/Line® dataset from the US Census Bureau"
"Amarillo,United States",35.20603,-101.839602,1,place,,,Amarillo,TX,"Potter County",79101,US,"TIGER/Line® dataset from the US Census Bureau"
"Luling,United States",29.90364,-90.34925,1,place,,,Luling,LA,"St. Charles Parish",70070,US,"TIGER/Line® dataset from the US Census Bureau"
"Wichita Falls,United States",33.905544,-98.479881,1,place,,,"Wichita Falls",TX,"Wichita County",76301,US,"TIGER/Line® dataset from the US Census Bureau"
"Ranger,United States",34.535071,-84.724186,1,place,,,Ranger,GA,"Gordon County",30734,US,"TIGER/Line® dataset from the US Census Bureau"
"Weatherford,United States",32.780766,-97.806778,1,place,,,Weatherford,TX,"Parker County",76086,US,"TIGER/Line® dataset from the US Census Bureau"
"Mount Vernon,United States",0,0,0,,,,,,,,,
"Fort Worth,United States",32.771419,-97.291484,1,place,,,"Fort Worth",TX,"Tarrant County",76101,US,"TIGER/Line® dataset from the US Census Bureau"
"Rockwall,United States",34.464257,-93.133793,0.8,place,,,Rockwell,AR,"Garland County",71913,US,"TIGER/Line® dataset from the US Census Bureau"
"Edinburg,United States",26.280689,-98.183295,1,place,,,Edinburg,TX,"Hidalgo County",78539,US,"TIGER/Line® dataset from the US Census Bureau"
"Van,United States",32.543649,-95.679211,1,place,,,Van,TX,"Van Zandt County",75790,US,"TIGER/Line® dataset from the US Census Bureau"
"Fairfield,United States",38.278428,-122.020276,1,place,,,Fairfield,CA,"Solano County",94533,US,"TIGER/Line® dataset from the US Census Bureau"
"Lufkin,United States",31.301706,-94.641414,1,place,,,Lufkin,TX,"Angelina County",75901,US,"TIGER/Line® dataset from the US Census Bureau"
"Cleveland,United States",41.489381,-81.667486,1,place,,,Cleveland,OH,"Cuyahoga County",44101,US,"TIGER/Line® dataset from the US Census Bureau"
"Dallas,United States",32.781179,-96.790329,1,place,,,Dallas,TX,"Dallas County",75201,US,"TIGER/Line® dataset from the US Census Bureau"
"Edna,United States",37.071835,-95.347225,1,place,,,Edna,KS,"Labette County",67342,US,"TIGER/Line® dataset from the US Census Bureau"
"Encinal,United States",28.040526,-99.356329,1,place,,,Encinal,TX,"La Salle County",78019,US,"TIGER/Line® dataset from the US Census Bureau"
"Anna,United States",33.323709,-96.524804,1,place,,,Anna,TX,"Collin County",75409,US,"TIGER/Line® dataset from the US Census Bureau"
"Houston,United States",29.813142,-95.309789,1,place,,,Houston,TX,"Harris County",77001,US,"TIGER/Line® dataset from the US Census Bureau"
"Kingsville,United States",27.422876,-97.84068,1,place,,,Kingsville,TX,"Kleberg County",78363,US,"TIGER/Line® dataset from the US Census Bureau"
"Hutchins,United States",32.6493,-96.71305,1,place,,,Hutchins,TX,"Dallas County",75141,US,"TIGER/Line® dataset from the US Census Bureau"
"Odessa,United States",31.765163,-102.354346,1,place,,,Odessa,TX,"Ector County",79760,US,"TIGER/Line® dataset from the US Census Bureau"
"Three Rivers,United States",42.17781,-72.36887,1,place,,,"Three Rivers",MA,"Hampden County",01080,US,"TIGER/Line® dataset from the US Census Bureau"
"Hearne,United States",30.925686,-96.581229,1,place,,,Hearne,TX,"Robertson County",77859,US,"TIGER/Line® dataset from the US Census Bureau"
"Rhome,United States",33.05346,-97.47197,1,place,,,Rhome,TX,"Wise County",76078,US,"TIGER/Line® dataset from the US Census Bureau"
"Baytown,United States",29.733283,-94.994123,1,place,,,Baytown,TX,"Harris County",77520,US,"TIGER/Line® dataset from the US Census Bureau"
"Houston,United States",29.813142,-95.309789,1,place,,,Houston,TX,"Harris County",77001,US,"TIGER/Line® dataset from the US Census Bureau"
"Anthony,United States",32.01305,-106.60481,1,place,,,Anthony,NM,"Doña Ana County",88021,US,"TIGER/Line® dataset from the US Census Bureau"
