Date,Arrival,Type,User ID,Caller,Calls,Ring,Talk,Total Talk,Wait,ACW,Wrapup Time,Prime Agents,Abnd,Abnd Rate,Target,AHT,ASA
2/07/2019,8:30:40,Q,4576,1340331179,,0:00:04,0:03:53,,0:00:05,0:00:10,0:00:30,2,,,,0:04:33,0:00:05
2/07/2019,8:33:55,Q,4152,0684158032,,0:00:05,0:01:18,,0:00:07,0:00:10,0:00:17,4,,,,0:01:45,0:00:07
2/07/2019,8:35:30,Q,4151,7020994583,,0:00:05,0:01:33,,0:00:06,0:00:10,0:00:30,4,,,,0:02:13,0:00:06
2/07/2019,8:44:42,Q,4262,7305687094,,0:00:04,0:00:48,,0:00:04,0:00:10,0:00:07,4,,,,0:01:05,0:00:04
2/07/2019,8:45:07,Q,4576,6888949083,,0:00:08,0:01:06,,0:00:10,0:00:10,0:00:30,4,,,,0:01:46,0:00:10
2/07/2019,8:45:40,Q,4152,0697189323,,0:00:03,0:01:09,,0:00:05,0:00:10,0:00:06,4,,,,0:01:25,0:00:05
2/07/2019,8:46:46,Q,4151,6550121093,,0:00:03,0:02:03,,0:00:04,0:00:10,0:00:30,4,,,,0:02:43,0:00:04
2/07/2019,8:47:46,Q,4262,0065017933,,0:00:03,0:00:59,,0:00:04,0:00:10,0:00:06,4,,,,0:01:15,0:00:04
2/07/2019,8:53:15,Q,4152,4000383036,,0:00:13,0:01:46,,0:00:28,0:00:00,0:00:00,3,,,,0:01:46,0:00:28
2/07/2019,8:58:08,Q,4262,0710258416,,0:00:04,0:02:30,,0:00:04,0:00:04,0:00:06,3,,,,0:02:40,0:00:04
2/07/2019,8:59:55,Q,4576,1206609491,,0:00:08,0:02:47,,0:00:24,0:00:02,0:00:30,2,,,,0:03:19,0:00:24
2/07/2019,9:00:21,A,,2495703133,,0:00:00,0:00:00,,0:01:39,0:00:00,0:00:00,1,1,,,,
2/07/2019,9:01:41,Q,4576,0149674154,,0:00:12,0:01:39,,0:02:10,0:00:10,0:00:30,1,,,,0:02:19,0:02:10
2/07/2019,9:05:25,Q,4624,3069171339,,0:00:03,0:01:33,,0:00:03,0:00:10,0:00:30,4,,,,0:02:13,0:00:03
2/07/2019,9:08:43,Q,4152,4256660186,,0:00:03,0:01:17,,0:00:03,0:00:10,0:00:16,5,,,,0:01:43,0:00:03
2/07/2019,9:08:59,Q,4576,7422724056,,0:00:02,0:00:57,,0:00:17,0:00:10,0:00:30,4,,,,0:01:37,0:00:17
2/07/2019,9:09:03,Q,4262,0030706413,,0:00:07,0:01:18,,0:00:07,0:00:10,0:00:08,5,,,,0:01:36,0:00:07
2/07/2019,9:09:17,Q,4624,1670364584,,0:00:04,0:03:22,,0:00:06,0:00:10,0:00:30,4,,,,0:04:02,0:00:06
2/07/2019,9:13:45,Q,4152,2037971194,,0:00:03,0:02:17,,0:00:34,0:00:00,0:00:00,4,,,,0:02:17,0:00:34
2/07/2019,9:14:41,Q,4262,3306090434,,0:00:05,0:00:59,,0:00:05,0:00:10,0:00:06,4,,,,0:01:15,0:00:05
2/07/2019,9:15:05,Q,4576,2214922921,,0:00:06,0:03:17,,0:00:08,0:00:10,0:00:30,4,,,,0:03:57,0:00:08
2/07/2019,9:16:30,Q,4624,6033847202,,0:00:02,0:02:47,,0:00:02,0:00:10,0:00:30,5,,,,0:03:27,0:00:02
2/07/2019,9:17:03,Q,4151,4741547962,,0:00:05,0:03:30,,0:00:05,0:00:10,0:00:30,4,,,,0:04:10,0:00:05
2/07/2019,9:19:12,Q,4152,3052728015,,0:00:04,0:01:44,,0:00:05,0:00:00,0:00:00,5,,,,0:01:44,0:00:05
2/07/2019,9:20:15,Q,4262,2641738606,,0:00:02,0:02:02,,0:00:02,0:00:10,0:00:03,5,,,,0:02:15,0:00:02
2/07/2019,9:21:03,Q,4624,2925910454,,0:00:01,0:03:14,,0:00:17,0:00:00,0:00:30,3,,,,0:03:44,0:00:17
2/07/2019,9:23:28,Q,4576,1209052954,,0:00:06,0:03:24,,0:00:07,0:00:10,0:00:30,4,,,,0:04:04,0:00:07
2/07/2019,9:24:59,Q,4624,8880940666,,0:00:03,0:08:31,,0:00:25,0:00:10,0:00:03,3,,,,0:08:44,0:00:25
2/07/2019,9:25:00,Q,4262,2210741948,,0:00:02,0:00:42,,0:00:02,0:00:10,0:00:05,3,,,,0:00:57,0:00:02
2/07/2019,9:27:56,Q,4152,7866759854,,0:00:11,0:02:14,,0:00:12,0:00:10,0:00:05,5,,,,0:02:29,0:00:12
2/07/2019,9:28:36,Q,4151,9226418746,,0:00:04,0:00:13,,0:00:05,0:00:10,0:00:30,5,,,,0:00:53,0:00:05
2/07/2019,9:29:29,Q,4262,1410888485,,0:00:03,0:02:13,,0:00:03,0:00:10,0:00:08,5,,,,0:02:31,0:00:03
2/07/2019,9:30:44,Q,4576,7127703900,,0:00:04,0:01:49,,0:00:04,0:00:10,0:00:30,5,,,,0:02:29,0:00:04
2/07/2019,9:31:27,Q,4152,8586043772,,0:00:04,0:03:13,,0:00:19,0:00:10,0:00:30,4,,,,0:03:53,0:00:19
2/07/2019,9:33:38,Q,4151,6588742467,,0:00:08,0:02:13,,0:00:09,0:00:10,0:00:07,5,,,,0:02:30,0:00:09
2/07/2019,9:34:47,Q,4576,5874045175,,0:00:04,0:03:30,,0:00:20,0:00:10,0:00:30,4,,,,0:04:10,0:00:20
2/07/2019,9:42:05,Q,4624,0735604927,,0:00:02,0:05:28,,0:00:03,0:00:10,0:00:10,5,,,,0:05:48,0:00:03
