﻿CustomerID,population
18,60452
110,75926
422,130322
457,56897
690,51869
1002,324074
1240,76335
1326,248951
1475,75907
1517,81317
1554,63716
1582,171214
1971,108821
2165,112111
2286,136454
2348,72937
2395,105207
2932,132609
3237,63159
3371,1455444
3919,489278
4109,90316
4437,63159
4599,53382
5081,113204
5191,62024
5464,54441
5465,58799
5480,53553
6403,169468
6441,151772
6644,54927
6935,50791
6945,59093
7302,827097
7311,103132
7448,118523
7491,74971
7619,59067
7649,102701
7734,77604
7743,91582
7893,83270
7986,52589
8026,77006
8030,68460
8040,82830
8282,71856
8303,66881
8405,60853
8406,52682
8439,118129
8471,54992
8849,93295
8907,241218
9303,81330
9407,760026
10101,84848
10192,51818
10389,52485
10433,140599
10528,62560
10535,60358
10571,84657
10597,109830
10610,81699
10799,85595
10832,127610
11160,66648
11174,51211
11412,236897
11417,388125
11424,64628
11517,57234
11606,109708
11748,90160
11817,55586
12201,80127
12341,82000
12349,94635
12593,61100
12602,54437
12656,270934
12964,108821
13029,142010
13365,54841
13644,64220
13649,68094
13825,82893
13947,57995
14002,67855
14004,61981
14021,55510
14433,87970
14448,175229
14734,126788
15067,106562
15646,59007
16163,108304
16225,314488
16259,62124
16534,52485
16820,67559
16930,241218
16976,103679
17084,69470
17480,59007
17910,68796
18187,63396
18240,59195
18283,1567442
18761,58799
18786,102708
18929,51686
19089,827097
19127,124006
19191,51221
19289,55462
19631,115264
19645,62124
19664,51910
19691,74967
19752,70381
19783,66024
19868,97156
19934,388125
19960,260828
19987,58007
20077,350742
20123,56589
20146,80435
20154,200579
20175,65806
20309,96803
20467,66975
20651,92457
20746,74967
20924,58069
21047,68796
21087,66504
21404,234807
21604,69152
21713,74306
22791,475378
22793,265757
22958,57035
23061,60285
23618,89715
23702,63378
23762,52287
23801,104401
23821,54927
24051,92312
24127,83661
24156,53628
24161,74139
24168,187809
24436,84657
24475,63314
24600,61481
24642,103132
25169,84067
25484,70320
25505,236607
25795,60452
25862,127657
25863,98332
25910,54747
25928,104401
26083,58723
26337,68460
26825,59093
27036,74892
27500,1644518
27790,132162
28066,54521
28138,96803
28167,107888
28209,132052
28520,159769
28590,88451
28658,85444
28846,75448
29442,93281
29453,110815
29455,171214
29815,115056
29964,56897
30379,68525
30477,51253
30523,2296224
30627,148475
30636,187809
