﻿Short Month,Store Type,Hit Rate,Sales Transactions,Traffic
Jan,Full price,4.2%,4401,105861
Jan,Outlet,5.1%,1252,24690
Jan,SIS,,1230,
Feb,Full price,4.2%,3839,92271
Feb,Outlet,3.4%,709,20688
Feb,SIS,,906,
Mar,Full price,4.4%,3609,81736
Mar,Outlet,4.5%,1010,22572
Mar,SIS,,1086,
Apr,Full price,4.5%,3662,80898
Apr,Outlet,5.0%,1116,22450
Apr,SIS,,1604,
May,Full price,4.6%,4496,97753
May,Outlet,4.7%,1365,29306
May,SIS,,1401,
Jun,Full price,4.2%,4438,104860
Jun,Outlet,4.1%,1330,32380
Jun,SIS,,3189,
Jul,Full price,3.8%,3347,87325
Jul,Outlet,3.5%,1143,33006
Jul,SIS,,2586,
Aug,Full price,3.9%,2853,72613
Aug,Outlet,4.3%,1156,26930
Aug,SIS,,2449,
