Ship Amount	VP-Series Revenue	Ship Date	Product Nomenclature	Specific Product Type	First number location	Tonnage Size	Tonnage Size (combined formula)
$521 	$521 	11/26/2018 0:00	VPB09A1DEF31HFL	VP-Series	4	09	09
$521 	$521 	11/26/2018 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	11/29/2018 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	12/12/2018 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	12/17/2018 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	12/20/2018 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	1/4/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	1/9/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	1/17/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	1/18/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$2,605 "	"$2,605 "	1/24/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	1/31/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	2/1/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	2/6/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	3/4/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	5/29/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	6/26/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	7/3/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	7/24/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,560 "	"$1,560 "	7/29/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	8/14/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
$522 	$522 	8/27/2019 0:00	VPB09A1DFD21HFL	VP-Series	4	09	09
$521 	$521 	5/29/2019 0:00	VPB09A1DFD22H6L	VP-Series	4	09	09
"$1,042 "	"$1,042 "	6/26/2019 0:00	VPB09A1DFD22H6L	VP-Series	4	09	09
"$1,563 "	"$1,563 "	7/3/2019 0:00	VPB09A1DFD22H6L	VP-Series	4	09	09
"$1,042 "	"$1,042 "	7/24/2019 0:00	VPB09A1DFD22H6L	VP-Series	4	09	09
"$1,560 "	"$1,560 "	7/29/2019 0:00	VPB09A1DFD22H6L	VP-Series	4	09	09
$521 	$521 	11/26/2018 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	11/29/2018 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	12/12/2018 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	12/17/2018 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	12/20/2018 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	1/4/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	1/9/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	1/17/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	1/18/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$2,605 "	"$2,605 "	1/24/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	1/31/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	2/1/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,563 "	"$1,563 "	2/6/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
"$1,042 "	"$1,042 "	3/4/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
$521 	$521 	5/29/2019 0:00	VPB09A1DFD31HFL	VP-Series	4	09	09
$521 	$521 	11/26/2018 0:00	VPB09A1DFF21HFL	VP-Series	4	09	09
$521 	$521 	5/29/2019 0:00	VPB09A1DFF22H5L	VP-Series	4	09	09
$521 	$521 	5/29/2019 0:00	VPB09A1DFF22H6L	VP-Series	4	09	09
"$16,903 "	"$16,903 "	3/14/2019 0:00	VPB09M10HD30TFS	VP-Series	4	09	09
$752 	$752 	9/20/2019 0:00	VPB09M10HD30TFS	VP-Series	4	09	09
"$4,656 "	"$4,656 "	10/2/2018 0:00	VPB09M1DEC11HBM	VP-Series	4	09	09
"$4,656 "	"$4,656 "	10/2/2018 0:00	VPB09M1DEC11HFM	VP-Series	4	09	09
"$4,656 "	"$4,656 "	10/2/2018 0:00	VPB09M1DEC12H6M	VP-Series	4	09	09
"$2,328 "	"$2,328 "	10/2/2018 0:00	VPB09M1DEC21HBM	VP-Series	4	09	09
"$9,312 "	"$9,312 "	10/2/2018 0:00	VPB09M1DEC21HFM	VP-Series	4	09	09
"$4,656 "	"$4,656 "	10/2/2018 0:00	VPB09M1DEC22H6M	VP-Series	4	09	09
