﻿Learner Name,Course Title,Completion Status,Department,Enrollment Date,CourseType
"Dudu, Catman",Branch Fund Trustees,NotEnrolled,,,
"Abbott, Barry",Advocacy 2,Completed,Suffolk,1/28/2015 0:00,ClassRoom
"Abbott, Barry",CMS Federation Representative Portal Demo,Completed,Suffolk,11/30/2020 0:00,ClassRoom
"Mike, Barry",CMS Federation Representative Portal Demo,Completed,Suffolk,12/16/2019 0:00,ClassRoom
"Mike, Barry",Advocacy 2,Completed,Suffolk,10/31/2014 0:00,ClassRoom
"Abbott, Tony",Flexible Grievance,Completed,Suffolk,1/9/2020 0:00,ClassRoom
"Abbott, Tony",How to Use Cognita,NotStarted,Suffolk,4/22/2022 14:24,ELearning
"Abbott, Barry",New Representatives,Completed,Suffolk,3/26/2021 0:00,ClassRoom
"Abbott, Daves",Advocacy 2,NotEnrolled,Metropolitan,,
Abdelfattah Bouissi,New Representatives,NotEnrolled,HQ,,
"Abercrombie, Ollie",Branch Fund Trustees,Completed,Devon,8/20/2018 0:00,ClassRoom
"Richard, Ollie",Conduct and Performance,Completed,Devon,11/15/2018 0:00,ClassRoom
"Richard, Ollie",Equality Practitioners,Completed,Devon,7/19/2018 0:00,ClassRoom
"Paul, Drogba",How to Use Cognita,NotStarted,Devon,5/16/2022 13:54,ELearning
"Mike, Fisher",Mental Health First Aid,Completed,Devon,7/4/2018 0:00,ClassRoom
"Mike, Fisher",New Representatives,Completed,Devon,4/6/2017 0:00,ClassRoom
"Sussan, Low",Post Incident Procedure,Completed,Devon,8/17/2020 0:00,ClassRoom
"Austine, Mike",Principal Officers Training,Completed,London,7/4/2018 0:00,ClassRoom
"Paul, Drogba",Safety Representatives,Completed,London,10/26/2017 0:00,ClassRoom
"Lizzy, Hisbola",SFJ Level 4 Award in Representing and Advising,Completed,London,11/27/2017 0:00,ClassRoom
"Rufus, Jack",SFJ Level 4 Award in Representing and Advising on Equality and Diversity,Completed,London,10/24/2018 0:00,ClassRoom
"Comin, Paul",SFJ Level 4 Award in Representing and Advising on Health and Safety Matters,Completed,London,5/30/2018 0:00,ClassRoom
"Rex, Rex","SFJ Level 4 Award in Representing and Advising on Performance, Attendance and Conduct",Completed,London,1/28/2019 0:00,ClassRoom
