﻿Date,Location,Test User,DoW
6/3/2024 0:00,FT0215,,Monday
6/3/2024 0:00,FT0215,WGWRWP3,Monday
6/3/2024 0:00,FT0215,WGHWRM3,Monday
6/3/2024 0:00,FT0215,WINSWL7,Monday
6/3/2024 0:00,FT0215,WLCWRD2,Monday
6/3/2024 0:00,FT0215,WNTONL3,Monday
6/3/2024 0:00,FT0215,WRRWNS3,Monday
6/3/2024 0:00,FT0215,WWWNW4,Monday
6/3/2024 0:00,FT0215,WWOGBI6,Monday
6/3/2024 0:00,FT0215,WYWRNW6,Monday
6/3/2024 0:00,FT0215,BWBRWH9,Monday
6/3/2024 0:00,FT0215,BWJWSO2,Monday
6/3/2024 0:00,FT0215,BWLWS34,Monday
6/3/2024 0:00,FT0215,BWPOOF8,Monday
6/3/2024 0:00,FT0215,BWRBIB2,Monday
6/3/2024 0:00,FT0215,BONOMW3,Monday
6/3/2024 0:00,FT0215,BRISTB2,Monday
6/3/2024 0:00,FT0215,BROTHC,Monday
6/3/2024 0:00,FT0215,BUKORM5,Monday
6/3/2024 0:00,FT0215,CWRRO2,Monday
6/3/2024 0:00,FT0215,CHWNDV3,Monday
6/3/2024 0:00,FT0215,CHWNI2,Monday
6/3/2024 0:00,FT0215,CHWNMF,Monday
6/3/2024 0:00,FT0215,CHWTTS3,Monday
6/3/2024 0:00,FT0215,CHENGJ8,Monday
6/3/2024 0:00,FT0215,CHENY3,Monday
6/3/2024 0:00,FT0215,CHUWJO6,Monday
6/3/2024 0:00,FT0215,CHUJ9,Monday
6/3/2024 0:00,FT0215,COSSIW2,Monday
6/3/2024 0:00,FT0215,DWCOSC6,Monday
6/3/2024 0:00,FT0215,DWSSWN7,Monday
6/3/2024 0:00,FT0215,DENITM2,Monday
6/3/2024 0:00,FT0215,DEZYWE2,Monday
6/3/2024 0:00,FT0215,ELWNKS9,Monday
6/3/2024 0:00,FT0215,ETHERB2,Monday
6/3/2024 0:00,FT0215,FWNCYZ2,Monday
6/3/2024 0:00,FT0215,FWTIMWTW,Monday
6/3/2024 0:00,FT0215,FERREP2,Monday
6/3/2024 0:00,FT0215,FREED25,Monday
6/3/2024 0:00,FT0215,GWDHOW5,Monday
6/3/2024 0:00,FT0215,GWGLM37,Monday
6/3/2024 0:00,FT0215,GWRCIN5,Monday
6/3/2024 0:00,FT0215,GHOSW66,Monday
6/3/2024 0:00,FT0215,GHOSES2,Monday
6/3/2024 0:00,FT0215,GIWCOG,Monday
6/3/2024 0:00,FT0215,GLWVEJ2,Monday
6/3/2024 0:00,FT0215,GOMEZC3,Monday
6/3/2024 0:00,FT0215,GOODWS2,Monday
6/3/2024 0:00,FT0215,GOODWB,Monday
6/3/2024 0:00,FT0215,GOSTLC2,Monday
6/3/2024 0:00,FT0215,GUPTS4B,Monday
6/3/2024 0:00,FT0215,HWRPEG3,Monday
6/3/2024 0:00,FT0215,HUWNGH2,Monday
6/3/2024 0:00,FT0215,INGDWV2,Monday
6/3/2024 0:00,FT0215,KWRWWL2,Monday
6/3/2024 0:00,FT0215,KWURBW6,Monday
6/3/2024 0:00,FT0215,KWURH2B,Monday
6/3/2024 0:00,FT0215,KESWNS2,Monday
6/3/2024 0:00,FT0215,KHWJUS4,Monday
6/3/2024 0:00,FT0215,KHWNFW5,Monday
6/3/2024 0:00,FT0215,KHWRBR3,Monday
6/3/2024 0:00,FT0215,KUNTZS7,Monday
