﻿Activity Date,User Type,ID Origin,ID Destination,Activity Type
2018-02-01 00:00:00,A,172,1502,Video
2018-02-01 00:00:00,A,183,1397,Video
2018-02-01 00:00:00,A,242,671,Video
2018-02-01 00:00:00,A,278,113,Video
2018-02-01 00:00:00,A,278,1644,Video
2018-02-01 00:00:00,A,284,285,Video
2018-02-01 00:00:00,A,284,2091,Video
2018-02-01 00:00:00,A,337,113,Image
2018-02-01 00:00:00,A,337,113,Video
2018-02-01 00:00:00,A,337,399,Image
2018-02-01 00:00:00,A,337,400,Image
2018-02-01 00:00:00,A,337,1430,Image
2018-02-01 00:00:00,A,337,1925,Image
2018-02-01 00:00:00,A,338,113,Audio
2018-02-01 00:00:00,A,392,395,Video
2018-02-01 00:00:00,A,392,831,Video
2018-02-01 00:00:00,A,409,433,Video
2018-02-01 00:00:00,A,418,427,Audio
2018-02-01 00:00:00,A,418,716,Audio
2018-02-01 00:00:00,A,465,513,Image
2018-02-01 00:00:00,A,465,679,Image
2018-02-01 00:00:00,A,465,800,Image
2018-02-01 00:00:00,A,465,876,Image
2018-02-01 00:00:00,A,465,1644,Image
2018-02-01 00:00:00,A,584,800,Audio
2018-02-01 00:00:00,A,600,75,Video
2018-02-01 00:00:00,A,740,671,Image
2018-02-01 00:00:00,A,740,751,Video
2018-02-01 00:00:00,A,809,1266,Video
2018-02-01 00:00:00,A,809,1453,Video
2018-02-01 00:00:00,A,838,113,Audio
2018-02-01 00:00:00,A,906,955,Audio
2018-02-01 00:00:00,A,932,916,Video
2018-02-01 00:00:00,A,932,1098,Video
2018-02-01 00:00:00,A,932,1166,Video
2018-02-01 00:00:00,A,932,1246,Video
2018-02-01 00:00:00,A,932,2085,Audio
2018-02-01 00:00:00,A,933,1613,Image
2018-02-01 00:00:00,A,951,491,Video
2018-02-01 00:00:00,A,958,986,Video
2018-02-01 00:00:00,A,1051,113,Video
2018-02-01 00:00:00,A,1052,1054,Video
2018-02-01 00:00:00,A,1115,1151,Video
2018-02-01 00:00:00,A,1180,800,Video
2018-02-01 00:00:00,A,1180,1219,Video
2018-02-01 00:00:00,A,1238,1247,Video
2018-02-01 00:00:00,A,1238,1248,Video
2018-02-01 00:00:00,A,1316,1380,Audio
2018-02-01 00:00:00,A,1316,1380,Video
2018-02-01 00:00:00,A,1316,1381,Audio
2018-02-01 00:00:00,A,1316,1381,Video
2018-02-01 00:00:00,A,1316,1644,Video
2018-02-01 00:00:00,A,1316,1746,Image
2018-02-01 00:00:00,A,1326,1330,Video
2018-02-01 00:00:00,A,1423,800,Image
2018-02-01 00:00:00,A,1444,1468,Audio
2018-02-01 00:00:00,A,1445,1537,Video
2018-02-01 00:00:00,A,1520,1535,Audio
2018-02-01 00:00:00,A,1559,1384,Image
2018-02-01 00:00:00,A,1559,1384,Video
2018-02-01 00:00:00,A,1559,1614,Image
2018-02-01 00:00:00,A,1559,1615,Image
