Title,WorkoutType,WorkoutDescription,Code,PlannedDuration,PlannedDistanceInMeters,WorkoutDay,CoachComments,DistanceInMeters,PowerAverage,PowerMax,Energy,AthleteComments,TimeTotalInHours,VelocityAverage,VelocityMax,CadenceAverage,CadenceMax,HeartRateAverage,HeartRateMax,TorqueAverage,TorqueMax,IF,TSS,HRZone1Minutes,HRZone2Minutes,HRZone3Minutes,HRZone4Minutes,HRZone5Minutes,HRZone6Minutes,HRZone7Minutes,HRZone8Minutes,HRZone9Minutes,HRZone10Minutes,PWRZone1Minutes,PWRZone2Minutes,PWRZone3Minutes,PWRZone4Minutes,PWRZone5Minutes,PWRZone6Minutes,PWRZone7Minutes,PWRZone8Minutes,PWRZone9Minutes,PWRZone10Minutes,Rpe,Feeling
,Run,,Custom,,,10/01/2017,,11274.16016,,,,,1.456567518,2.150000095,,,,157,189,,,0.809036569,106.62,18,2,2,20,30,12,0,,,,,,,,,,,,,,,
,Run,,Custom,,,12/01/2017,,10008.91016,,,,,1.054087524,2.638000011,,,,168,196,,,0.989120201,114.4,6,4,1,9,7,19,15,,,,,,,,,,,,,,,
,Bike,,Custom,,,14/01/2017,,34972.30859,,,,,15.08622179,0.643999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,Custom,,,21/01/2017,,11387.40039,,,,,1.344583333,2.352999926,,,,,,,,0.889152592,118.62,,,,,,,,,,,,,,,,,,,,,,
,Bike,,Custom,,,22/01/2017,,8035.859863,,,,,0.358097229,6.232999802,,,,141,165,,,0.721896808,20.15,8,5,4,4,0,0,0,,,,,,,,,,,,,,,
,Bike,,Custom,,,22/01/2017,,47841.76172,,,,,1.66838189,7.965000153,,,,147,178,,,0.762822668,108.93,23,21,15,26,7,4,0,,,,,,,,,,,,,,,
,Bike,,Custom,,,28/01/2017,,158567.5781,,,,,7.078172743,6.22300005,,,,143,175,,,0.718165491,424.69,30,49,14,11,1,1,0,,,,,,,,,,,,,,,
,Run,,Custom,,,31/01/2017,,4747.560059,,,,,0.715113051,1.843999982,,,,,,,,0.985551878,76.29,,,,,,,,,,,,,,,,,,,,,,
,Bike,,Custom,,,4/02/2017,,40549.21875,,,,,1.707893066,6.59499979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,Custom,,,5/02/2017,,0,,,,,1.215150825,0,,,,153,173,,,0.796636081,85.84,15,4,8,41,5,0,0,,,,,,,,,,,,,,,
,Run,,Custom,,,18/02/2017,,0,,,,,0.026934166,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,Custom,,,18/02/2017,,0,,,,,0.311611125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,Custom,,,18/02/2017,,5972.540039,,,,,0.779743313,2.128000021,,,,149,189,,,0.955299719,78.34,15,2,1,18,7,1,0,,,,,,,,,,,,,,,
,Run,,Custom,,,5/03/2017,,3.170000076,,,,,0.000298611,2.950000048,,,,79,79,,,0.631506959,0.01,,,,,,,,,,,,,,,,,,,,,,
,Run,,Custom,,,5/03/2017,,9057.110352,,,,,0.887930569,2.832999945,,,,166,185,,,1.066615598,111.59,1,0,2,27,10,10,2,,,,,,,,,,,,,,,
,Other,,Custom,,,5/03/2017,,30019.35938,,,,,4.773226454,1.746999979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,Custom,,,8/03/2017,,10017.08008,,,,,1.183229167,2.351999998,,,,,,,,0.91867261,111.13,,,,,,,,,,,,,,,,,,,,,,
,Other,,Custom,,,11/03/2017,,8140.799805,,,,,4.583472222,0.493000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Other,,Custom,,,13/03/2017,,42036.48828,,,,,6.004443902,1.945000052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Other,,Custom,,,13/03/2017,,0,,,,,0.000305556,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,Custom,,,19/03/2017,,36154.60156,,,,,1.305628391,7.691999912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,Custom,,,26/03/2017,,0,,,,,0.000534722,0,,,,122,122,,,0.626059004,0.02,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,Bike,,Custom,,,26/03/2017,,40431.33984,,,,,2.80025689,4.011000156,,,,156,169,,,0.711423896,161.12,75,21,26,46,0,0,0,,,,,,,,,,,,,,,
,Run,,Custom,,,29/03/2017,,9112.730469,,,,,0.982965291,2.575000048,,,,158,189,,,0.970031974,102.4,1,7,15,32,1,0,1,,,,,,,,,,,,,,,
,Bike,,Custom,,,22/04/2017,,149.25,,,,,0.0127125,3.260999918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,Custom,,,22/04/2017,,39417.28125,,,,,1.509826389,7.251999855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
